OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4421	Article	published	eng	Heuermann, Holger		A 14 W SPST Switch with Four PIN-Diodes In a 0402-SMD-Package							2008		3			318	321				978-3-8007-3086-5						 				Fachbereich Elektrotechnik und Informationstechnik		Microwave Conference (GeMIC), 2008 German	         
OPUS4-4558	Article	published	eng	Ferrein, Alexander; Schiffer, Stefan; Lakemeyer, Gerhard		A Fuzzy Set Semantics for Qualitative Fluents in the Situation Calculus / Ferrein, Alexander ; Schiffer, Stefan ; Lakemeyer, Gerhard					Berlin	Springer	2008		11	Intelligent Robotics and Applications : First International Conference, ICIRA 2008 Wuhan, China, October 15-17, 2008 Proceedings, Part I		498	509										 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 5314	         
OPUS4-11332	Article	published	eng	Frauenrath, Tobias; Niendorf, Thoralf; Kob, Malte		Acoustic method for synchronization of Magnetic Resonance Imaging (MRI)			Magnetic Resonance Imaging (MRI) of moving organs requires synchronization with physiological motion or flow, which dictate the viable window for data acquisition. To meet this challenge, this study proposes an acoustic gating device (ACG) that employs acquisition and processing of acoustic signals for synchronization while providing MRI compatibility, immunity to interferences with electro-magnetic and acoustic fields and suitability for MRI at high magnetic field strengths. The applicability and robustness of the acoustic gating approach is examined in a pilot study, where it substitutes conventional ECG-gating for cardiovascular MR. The merits and limitations of the ACG approach are discussed. Implications for MR imaging in the presence of physiological motion are considered including synchronization with other structure- or motion borne sounds.		Stuttgart	Hirzel	2008		7	Acta Acustica	94	148	155					1861-9959					 1		10.3813/AAA.918017		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4559	Article	published	eng	Ferrein, Alexander; Dylla, Frank; Lakemeyer, Gerhard; Murray, Jan		Approaching a formal soccer theory from behaviour specifications in robotic soccer / Dylla, Frank ; Ferrein, Alexander ; Lakemeyer, Gerhard ; Murray, Jan ; Obst, Oliver ; Röfer, Thomas ; Schiffer, Stefan ; Stolzenburg, Frieder ; Visser, Ubbo ; Wagner, Tho					Southampton	WIT Press	2008		323 S. : Ill., graph. Darst.	Computers in sport / editors: P Dabnichki		161	185				978-1-8456-4064-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6272	Conference Proceeding	published	eng			B-AMC — broadband aeronautical multi-carrier communications							2008		11	Integrated Communications, Navigation and Surveillance Conference : [ICNS 2008] ; Bethesda, Md., 5 - 7 May 2008		1	12				978-1-4244-2303-3 ; 978-1-4244-2304-0		Institute of Electrical and Electronics Engineers	Integrated Communications, Navigation and Surveillance Conference <2008, Bethesda, Md.>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3742	Article	published	deu	Ritz, Thomas; Ellerweg, Roland		Benutzerzentrierte Entwicklung mobiler Unternehmenssoftware, Teil 1							2008			dot.NET-Magazin	2008							1619-7933					 11				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3741	Article	published	deu	Ritz, Thomas; Ellerweg, Roland		Benutzerzentrierte Entwicklung mobiler Unternehmenssoftware, Teil 2 : die Iterative Entwicklung							2008			dot.net-magazin	2008							1619-7933					 12				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3731	Article	published	eng	Heuermann, Holger		Calibration of a Network Analyzer Without a Thru Connection for Nonlinear and Multiport Measurements							2008		5	IEEE Transactions on Microwave Theory and Techniques. 56 (2008), H. 11, 1		2505	2510				0018-9480						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4807	Article	published	deu	Hüning, Felix		Die Anforderungen steigen : Entwicklungstrends bei MOSFETs für den Automobilbereich						-	2008		2	Elektronik-Industrie. 39 (2008), H. 5		74	76				0174-5522						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3872	Book	published	deu	Seehausen, Gerhard		Digitale Signalverarbeitung : Grundlagen / Gerhard H. F. Seehausen					Aachen	Mainz	2008		104 S. : graph. Darst.								3-86130-604-2						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3732	Article	published	eng	Heuermann, Holger		Dual mode radio: A new tranceiver architecture for UWB and 60 GHz-applications							2008		3	European Conference on Wireless Technology, 2008. EuWiT 2008.		147	150				978-2-87487-008-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
