OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9617	Article	published	deu	Kasch, Susanne; Schmidt, Thomas; Jahn, Simon; Eichler, Fabian; Thurn, Laura; Bremen, Sebastian		Lösungsansätze und Verfahrenskonzepte zum Laserstrahlschmelzen von Glas					Düsseldorf	DVS Verlag	2021		7	Schweissen und Schneiden	73	32	39				0036-7184						 Heft 1-2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9637	Article	published	eng	Poghossian, Arshak; Schöning, Michael Josef		Recent progress in silicon-based biologically sensitive field-effect devices			Biologically sensitive field-effect devices (BioFEDs) advantageously combine the electronic field-effect functionality with the (bio)chemical receptor’s recognition ability for (bio)chemical sensing. In this review, basic and widely applied device concepts of silicon-based BioFEDs (ion-sensitive field-effect transistor, silicon nanowire transistor, electrolyte-insulator-semiconductor capacitor, light-addressable potentiometric sensor) are presented and recent progress (from 2019 to early 2021) is discussed. One of the main advantages of BioFEDs is the label-free sensing principle enabling to detect a large variety of biomolecules and bioparticles by their intrinsic charge. The review encompasses applications of BioFEDs for the label-free electrical detection of clinically relevant protein biomarkers, deoxyribonucleic acid molecules and viruses, enzyme-substrate reactions as well as recording of the cell acidification rate (as an indicator of cellular metabolism) and the extracellular potential.		Amsterdam	Elsevier	2021			Current Opinion in Electrochemistry								2451-9103					 Article number: 100811		10.1016/j.coelec.2021.100811		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9597	Article	published	eng	Ball, Christopher Stephen; Vögele, Stefan; Grajewski, Matthias; Kuckshinrichs, Wilhelm		E-mobility from a multi-actor point of view: Uncertainties and their impacts					Amsterdam	Elsevier	2021			Technological Forecasting and Social Change	170						0040-1625						 Art. 120925		10.1016/j.techfore.2021.120925		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9491	Article	published	eng	Jablonski, Melanie; Poghossian, Arshak; Severin, Robin; Keusgen, Michael; Wege, Christian; Schöning, Michael Josef		Capacitive Field-Effect Biosensor Studying Adsorption of Tobacco Mosaic Virus Particles			Plant virus-like particles, and in particular, tobacco mosaic virus (TMV) particles, are increasingly being used in nano- and biotechnology as well as for biochemical sensing purposes as nanoscaffolds for the high-density immobilization of receptor molecules. The sensitive parameters of TMV-assisted biosensors depend, among others, on the density of adsorbed TMV particles on the sensor surface, which is affected by both the adsorption conditions and surface properties of the sensor. In this work, Ta₂O₅-gate field-effect capacitive sensors have been applied for the label-free electrical detection of TMV adsorption. The impact of the TMV concentration on both the sensor signal and the density of TMV particles adsorbed onto the Ta₂O₅-gate surface has been studied systematically by means of field-effect and scanning electron microscopy methods. In addition, the surface density of TMV particles loaded under different incubation times has been investigated. Finally, the field-effect sensor also demonstrates the label-free detection of penicillinase immobilization as model bioreceptor on TMV particles.		Basel	MDPI	2021		Artikel 57	Micromachines	12												 1		10.3390/mi12010057	capacitive field-effect sensor; plant virus detection; tobacco mosaic virus (TMV); TMV adsorption; Ta₂O₅ gate	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-9557	Article	published	eng	Harzheim, Thomas; Mühmel, Marc; Heuermann, Holger		A SFCW harmonic radar system for maritime search and rescue using passive and active tags			This paper introduces a new maritime search and rescue system based on S-band illumination harmonic radar (HR). Passive and active tags have been developed and tested while attached to life jackets and a small boat. In this demonstration test carried out on the Baltic Sea, the system was able to detect and range the active tags up to a distance of 5800 m using an illumination signal transmit-power of 100 W. Special attention is given to the development, performance, and conceptual differences between passive and active tags used in the system. Guidelines for achieving a high HR dynamic range, including a system components description, are given and a comparison with other HR systems is performed. System integration with a commercial maritime X-band navigation radar is shown to demonstrate a solution for rapid search and rescue response and quick localization.		Cambridge	Cambridge University Press	2021		16	International Journal of Microwave and Wireless Technologies	13	691	707										 Special Issue 7		10.1017/S1759078721000520	Radar; microwave measurements; harmonic radar; harmonic radar tags; nonlinear VNA measurements	Fachbereich Elektrotechnik und Informationstechnik; IMP - Institut für Mikrowellen- und Plasmatechnik	CC BY 3.0		         
OPUS4-9824	Article	published	deu	Golland, Alexander	Ewer, Wolfgang; Hamm, Rainer; Karpenstein, Ulrich; Oberthür, Nathalie; Herchen, Hilke; Bräutigam, Peter	Das Telekommunikation-Telemedien-Datenschutzgesetz. Cookies und PIMS als Herausforderungen für Website-Betreiber					München	Beck	2021		5	NJW Neue Juristische Wochenschrift		2238	2243					0341-1915					 31				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10264	Article	published	eng	Monakhova, Yulia; Diehl, Bernd W.K.		Novel approach of qNMR workflow by standardization using 2H integral: Application to any intrinsic calibration standard			Quantitative nuclear magnetic resonance (qNMR) is routinely performed by the internal or external standardization. The manuscript describes a simple alternative to these common workflows by using NMR signal of another active nuclei of calibration compound. For example, for any arbitrary compound quantification by NMR can be based on the use of an indirect concentration referencing that relies on a solvent having both 1H and 2H signals. To perform high-quality quantification, the deuteration level of the utilized deuterated solvent has to be estimated.  In this contribution the new method was applied to the determination of deuteration levels in different deuterated solvents (MeOD, ACN, CDCl3, acetone, benzene, DMSO-d6). Isopropanol-d6, which contains a defined number of deuterons and protons, was used for standardization. Validation characteristics (precision, accuracy, robustness) were calculated and the results showed that the method can be used in routine practice. Uncertainty budget was also evaluated. In general, this novel approach, using standardization by 2H integral, benefits from reduced sample preparation steps and uncertainties, and can be applied in different application areas (purity determination, forensics, pharmaceutical analysis, etc.).			Elsevier	2021			Talanta	222						0039-9140						 Article number: 121504		10.1016/j.talanta.2020.121504	qNMR; Deuterium NMR; Deuterated solvents; Standardization	Fachbereich Chemie und Biotechnologie			         
OPUS4-9571	Article	published	eng	Engelmann, Ulrich M.; Shalaby, Ahmed; Shasha, Carolyn; Krishnan, Kannan M.; Krause, Hans-Joachim		Comparative modeling of frequency mixing measurements of magnetic nanoparticles using micromagnetic simulations and Langevin theory			Dual frequency magnetic excitation of magnetic nanoparticles (MNP) enables enhanced biosensing applications. This was studied from an experimental and theoretical perspective: nonlinear sum-frequency components of MNP exposed to dual-frequency magnetic excitation were measured as a function of static magnetic offset field. The Langevin model in thermodynamic equilibrium was fitted to the experimental data to derive parameters of the lognormal core size distribution. These parameters were subsequently used as inputs for micromagnetic Monte-Carlo (MC)-simulations. From the hysteresis loops obtained from MC-simulations, sum-frequency components were numerically demodulated and compared with both experiment and Langevin model predictions. From the latter, we derived that approximately 90% of the frequency mixing magnetic response signal is generated by the largest 10% of MNP. We therefore suggest that small particles do not contribute to the frequency mixing signal, which is supported by MC-simulation results. Both theoretical approaches describe the experimental signal shapes well, but with notable differences between experiment and micromagnetic simulations. These deviations could result from Brownian relaxations which are, albeit experimentally inhibited, included in MC-simulation, or (yet unconsidered) cluster-effects of MNP, or inaccurately derived input for MC-simulations, because the largest particles dominate the experimental signal but concurrently do not fulfill the precondition of thermodynamic equilibrium required by Langevin theory.		Basel	MDPI	2021		15	Nanomaterials	11	1	16				2079-4991						 5		10.3390/nano11051257	Magnetic nanoparticles; Frequency mixing magnetic detection; Langevin theory; Micromagnetic simulation; Nonequilibrium dynamics	Fachbereich Medizintechnik und Technomathematik	CC BY 3.0	This article belongs to the Special Issue Applications and Properties of Magnetic Nanoparticles	         
OPUS4-11512	Article	published	eng	Saretzki, Charlotte; Bergmann, Ole; Dahmann, Peter; Janser, Frank; Keimer, Jona; Machado, Patricia; Morrison, Audry; Page, Henry; Pluta, Emil; Stübing, Felix; Küpper, Thomas		Are small airplanes safe with regards to COVID-19 transmission?					Oxford	Oxford University Press	2021	20.08.2021		Journal of Travel Medicine	28			taab105				1708-8305					 7		10.1093/jtm/taab105		Fachbereich Luft- und Raumfahrttechnik; Fachbereich Wirtschaftswissenschaften; ECSM European Center for Sustainable Mobility			         
OPUS4-10458	Article	published	eng	Karschuck, Tobias; Kaulen, Corinna; Poghossian, Arshak; Wagner, Patrick H.; Schöning, Michael Josef		Gold nanoparticle-modified capacitive field-effect sensors: Studying the surface density of nanoparticles and coupling of charged polyelectrolyte macromolecules			The coupling of ligand-stabilized gold nanoparticles with field-effect devices offers new possibilities for label-free biosensing. In this work, we study the immobilization of aminooctanethiol-stabilized gold nanoparticles (AuAOTs) on the silicon dioxide surface of a capacitive field-effect sensor. The terminal amino group of the AuAOT is well suited for the functionalization with biomolecules. The attachment of the positively-charged AuAOTs on a capacitive field-effect sensor was detected by direct electrical readout using capacitance-voltage and constant capacitance measurements. With a higher particle density on the sensor surface, the measured signal change was correspondingly more pronounced. The results demonstrate the ability of capacitive field-effect sensors for the non-destructive quantitative validation of nanoparticle immobilization. In addition, the electrostatic binding of the polyanion polystyrene sulfonate to the AuAOT-modified sensor surface was studied as a model system for the label-free detection of charged macromolecules. Most likely, this approach can be transferred to the label-free detection of other charged molecules such as enzymes or antibodies.		Weinheim	Wiley-VCH	2021	11.11.2021	10 Seiten	Electrochemical Science Advances	2							0938-5193					 5		10.1002/elsa.202100179	polystyrene sulfonate; gold nanoparticles; field-effect sensor; detection of charged macromolecules; capacitive EIS sensor	INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
