OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3771	Article	published	eng	Pietsch, Wolfram		IT Service Deployment					Ann Arbor, Mich.	QFD Inst.	2007		III, 476 S. : Ill., graph. Darst.	QFD : transactions from International Symposium on QFD 2007 - Williamsburg, the Nineteenth Symposium on Quality Function Deployment ; September 7 - 8, 2007, Williamsburg, VA ; [companion document to the Thirteenth International and Nineteenth North American Symposium on Quality Function Deployment (ISQFD'07)] / [organized and hosted by the QFD Institute]		203	212				1-889477-19-2						 				Fachbereich Wirtschaftswissenschaften		QFD 2007, 19th Symposium on Quality Function Deployment, Williamsburg, VA, US, Sep 7-8, 2007	         
OPUS4-3665	Article	published	eng	Grap, Rolf Dietmar		If you think, education is expensive, try incompetence							2007		1	Beschaffung aktuell (2007)		62	63				0341-4507						 				Fachbereich Wirtschaftswissenschaften		freier Zugang nach Registrierung	         
OPUS4-3631	Article	published	eng	Janz, Norbert; Goedhuys, Micheline; Mairesse, Jacques; Mohnen, Pierre		Micro-evidence on innovation and development (MEIDE): an introduction   / Goedhuys, Micheline ; Janz, Norbert ; Mairesse, Jacques ; Mohnen, Pierre							2008		4	The European Journal of Development Research. 20 (2008), H. 2		167	171				1743-9728						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3630	Article	published	eng	Janz, Norbert; Goedhuys, Micheline; Mohnen, Pierre		What drives productivity in Tanzanian manufacturing firms: technology or business environment?  / Goedhuys, Micheline ; Janz, Norbert ; Mohnen, Pierre							2008		19	The European Journal of Development Research. 20 (2008), H. 2		199	218				1743-9728						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2789	Article	published	eng	Fredebeul-Krein, Markus		Adopting a coherent institutional framework for the Ukrainian telecom sector: Lessons to be learnt from European and German experience							2003			Zerkalo Nedeli  (2003)													 				Fachbereich Wirtschaftswissenschaften		(Ukrainian Journal)	         
OPUS4-2790	Article	published	eng	Fredebeul-Krein, Markus		Regulating Prices of Unbundled Access to the Local Loop: A German Case Study							2002		8	Telekomunikacja i techniki informacyjne (2002)		10	18				1640-1549						 				Fachbereich Wirtschaftswissenschaften		Telecommunications and Information Technologies	         
OPUS4-2437	Article	published	eng	Pietsch, Wolfram		Customer-Oriented Specification and Evaluation of IT Service Level Agreements					Berlin [u.a.]	Springer	2005		VIII, 213 S. : graph. Darst.	Software process improvement : Elektronische Ressource : 12th European conference ; proceedings / EuroSPI 2005, Budapest, Hungary, November 9 - 11, 2005. Ita Richardson ... (ed.)		83	94				3-540-30286-7						 				Fachbereich Wirtschaftswissenschaften		Lecture notes in computer science ; 3792 ; EuroSPI <12, 2005, Budapest>	         
OPUS4-2431	Article	published	eng	Fredebeul-Krein, Markus; Vogel, Erika		Underground Storage Facilities in the German natural gas market: A need for access regulation to ensure competition?							2006		13	Zeitschrift für Energiewirtschaft. 30 (2006), H. 4		257	270				0343-5377						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2240	Article	published	eng	Stephan, Jürgen; Güth, Werner		Equilibrium Selection in the One Seller and Many Buyers Game / Güth, Werner, Stephan, Jürgen							1984		14	Zeitschrift für Nationalökonomie. Journal of Economics. 44 (1984), H. 3		267	281				1617-7134						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2225	Article	published	eng	Mackenstein, Hans		Book Reviews - Samardzic, Slobodan and Thomas Fleiner, Federalismus und Minderheitenproblem in Multiethnischen Gemeinschaften							1998		0	Regional and federal studies. 8 (1998), H. 3		138	138				1359-7566						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2226	Article	published	eng	Mackenstein, Hans		Book Reviews - Morass, Michael; Regionale Interessen auf dem Weg in die Europäische Union: Strukturelle Entwicklung und Perspektiven der Interessenvermittlung Österreichischer und deutscher Ländesakteure im Rahmen der Europäischen Integration							1998		0	Regional and federal studies. 8 (1998), H. 1		227	227				1359-7566						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2223	Article	published	eng	Mackenstein, Hans		Books Reviewed - European Democratization since 1800 edited by J. Garrard, V. Tolz and R. White							2000		0	Democratization. 7 (2000), H. 4		219	219				1351-0347						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2224	Article	published	eng	Mackenstein, Hans		Book Reviews - Cowie, Harry, Private Partnership and Public Networks in Europe							1999		0	Regional and federal studies. 9 (1999), H. 2		111	111				1359-7566						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2218	Article	published	eng	Mackenstein, Hans		The role of Germany, Japan and the United States on the ECU-bond markets / Hans Wilhelm Mackenstein							1991		37	De pecunia. 3 (1991), H. 1		113	150				1015-6283						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2219	Article	published	eng	Mackenstein, Hans; Jeffery, Charlie		Financial equalization in the 1990s : on the road back to Karlsruhe / Hans Mackenstein and Charlie Jeffery					London	Pinter	1999		XIV, 386 S.	Recasting German federalism : the legacies of unification		155	176				1-85567-579-x						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1993	Article	published	eng	Weigand, Christoph		A Solution to the Scheduling Problem Taking into Account Quality					Heidelberg	Physica-Verl.	1991		XXVII, 636 S.: graph. Darst.	Operations research '91 : extended abstracts of the 16th Symposium on Operations Research held at the University of Trier at September 9 - 11, 1991 / [GMÖOR]. Peter Gritzmann ... (eds.)		373	375				3790806080						 				Fachbereich Wirtschaftswissenschaften		Symposium on Operations Research ; (16, 1991, Trier)	         
OPUS4-1994	Article	published	eng	Weigand, Christoph		Optimal Adjustment Policies					Umeå	Univ. of Umeå	1990		278 S.: Ill., graph. Darst.	Proceedings of the First Umeå-Würzburg Conference in Statistics : Kronlund Conference Center and University of Umeå, September 10 - 14, 1990 / ed. by Kurt Brännäs		147	158				91-7174-564-5						 				Fachbereich Wirtschaftswissenschaften		Umeå-Würzburg Conference in Statistics <1, 1990>	         
OPUS4-1988	Article	published	eng	Weigand, Christoph		On the Effects of SPC on Production Time							1993		38	Economic Quality Control. 8 (1993)		23	61				0940-5151						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1989	Article	published	eng	Weigand, Christoph		A new Approach for Optimal Control of a Production process							1992		26	Economic Quality Control. 7 (1992)		225	251				0940-5151						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1990	Article	published	eng	Weigand, Christoph		Optimal Production Schedule for a K Products Single Machine Problem							1994		10	Economic Quality Control. 9 (1994)		91	101				0940-5151						 				Fachbereich Wirtschaftswissenschaften			         
