OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6208	Article	published	deu	Alt, Helmut		Spannungs-Blindleistungs-Regelung mit gesteuerten Netzkennlinien					Wuppertal	VDE-Verlag	1976		5	Elektrotechnische Zeitschrift : Ausgabe A, Zeitschrift für elektrische Energietechnik : ETZ	97	441	446					0302-265x					 7				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5655	Article	published	deu	Dietzel, F.; Weber, Hans-Joachim; Porschen, W.; Feinendegen, L. E.		Zur Wärmeempfindlichkeit von oxischen und hypoxischen Zellen in einem Tumor					Heidelberg	Springer	1976		1	Naturwissenschaften	63	585	586					0028-1042					 12		10.1007/BF00622808		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2053	Article	published	eng	Gono, Y.; Lieder, R. M.; Mayer-Böricke, C.; Müller-Veggian, Mattea		High spin states and isomers in ¹⁸⁹,¹⁹¹,¹⁹³ Au							1976			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft. 11 (1976)		952											 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1976=6.R.11,8	         
OPUS4-2087	Article	published	eng	Hagemann, Hans-Jürgen; Gudat, W.; Kunz, C.		Photoabsorption coefficient of alloys of Al with transition metals V, Fe, Ni and Cu and Pr from 30 to 150 eV photon energy			The absorption coefficient of VAI3, FeAI, NiAI, NiAl2, CuAI2, PrAl2, and of disordered V–AI (16 at% AI, 28%, 41%) and Fe–AI (11%) alloys has been measured in the region of the M₂,₃ absorption of the transition metals and the Labsorption of AI. The strong changes of the AI spectrum in the region of the 100 eV maximum upon alloying are explained as another evidence of the EXAFS (extended X-ray absorption fine structure) nature of these structures. The broad, prominent absorption peaks from the 3p excitations in V and Fe and from the 4d excitations in Pr are influenced only little on allyoing and thus appear to be of atomic origin. The fine structure at the onset of the Pr 4d transitions is identical in the metal and the alloy but differs from that of Pr oxide. The only M₂,₃ edge which is detectably shifted is that of Ni (up to 2.1 eV), whereas the onset of the AI L₂,₃ edge is shifted in all the alloys (up to 1.1 eV). The shifts are interpreted in accordance with X-ray fluorescence and nuclear resonance measurements as changes of the density of states in the valence band of the alloys.		Berlin	Wiley-VCH	1976		14	Physica status solidi b	74	507	521				0031-8957						 2		10.1002/pssb.2220740211		Fachbereich Elektrotechnik und Informationstechnik		weitere ISSN 0370-1972	         
OPUS4-2260	Article	published	deu	Helsper, Christoph; Fißan, H. J.; Franzen, H.		Bestimmung der Größenverteilung von Aerosolen aus Verbrennungsvorgängen mit einem elektrostatischen Aerosolanalysator							1976		8	Aerosole in Naturwissenschaft, Medizin und Technik : Bericht der Tagung der Gesellschaft für Aerosolforschung e.V. 4, 1976		118	126										 				Fachbereich Energietechnik			         
OPUS4-2373	Article	published	deu	Kotter, Michael; Lovera, P.; Riekert, L.		Charakterisierung eines Trägerkatalysators durch effektive Diffusionskoeffizienten, Labyrinthfaktor und mittlere Porenradien			Der effektive Diffusionskoeffizient Deff von Gasen in einem porösen Medium hängt im Knudsen- bzw. Übergangsgebiet vom effektiven Porenradius 〈r〉 der Struktur ab. 〈r〉 kann aus Deff ermittelt werden, sofern der Labyrinthfaktor χ der Struktur aus der Kinetik des Stoffaustausches in den mit einer flüssigen Phase gefüllten Poren separat bestimmt wird. An einem Trägerkatalysator (CuO auf γ-Al₂O₃) ergab sich auf diese Weise ein für die Diffusion maßgebender effektiver Porenradius, der in den Bereich der Makroporen fällt. Ein Vergleich mit dem aus reaktionskinetischen Daten ermittelten effektiven Diffusionskoeffizienten läßt auf eine ungleichmäßige Verteilung der aktiven Komponente im Kontaktkorn schließen.		Weinheim	Wiley-VCH	1976		5	Berichte der Bunsen-Gesellschaft für Physikalische Chemie	80	61	66				0005-9021						 1		10.1002/bbpc.19760800112		Fachbereich Chemie und Biotechnologie			         
OPUS4-734	Article	published	deu	Lepers, Heinrich; Rake, H.; Pütter, L.		Regelung der Qualitaet beim Brennen von Zementklinker					München	Oldenbourg	1976		4	Regelungstechnische Praxis : rtp	18	87	91					0340-4730					 4				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-735	Article	published	deu	Lepers, Heinrich; Rake, H.; Pütter, L.		Prozeßrechnerautomatisierung von Wärmeprozessen in der Grundstoffindustrie					Leinfelden-Echterdingen	Konradin	1976		3	Industrie-Anzeiger	98	286	289					0019-9036					 17/18				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-736	Article	published	deu	Lepers, Heinrich; Rake, H.; Pütter, L.		Prozeßrechnerautomatisierung von Wärmeprozessen					Leinfelden-Echterdingen	Konradin	1976		3	Elektro-Anzeiger	29	98	101					0013-5518					 5				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2002	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		High spin states in ¹⁸⁹,¹⁹¹,¹⁹³ Au					Geneva	CERN	1976			Proceedings : Institut d'Etudes Scientifiques, Cargèse, 19 - 26 May 1976 / 3rd International Conference on Nuclei far from Stability		467											 				Fachbereich Medizintechnik und Technomathematik		International Conference on Nuclei Far from Stability <3, 1976, Cargèse>	         
