OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6878	Article	published	deu	Wollert, Jörg		Feldbustechnologie					Wien	WEKA-Industriemedien	2014			Factory : der Durchblick in der Technik		Publ. online											 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6921	Article	published	deu	Wollert, Jörg		Voll im Bilde : Marktreport - Industrielle Bildverarbeitung							1997		5	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 46	62	67					0013-5658					 H. 2				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-7190	Article	published	deu	Wollert, Jörg		Funk-Suche : Lokalisierung und Ortsbestimmungs-Verfahren für mobile Systeme					Haar	Weka Fachmedien GmbH	2009		3	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Wireless : Fachmedium für Entwicklungen funkbasierter Systeme		24	27										 H. 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7167	Article	published	deu	Wollert, Jörg		Wireless in industriellen Anwendungen							2007		6	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Scout : Leitfaden für Elektronik-Entwickler		40	46					1863-3420					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7137	Article	published	deu	Wollert, Jörg		Wieviel Echtzeit kann Windows?							1997		7	IEE : elektrische Automatisierung und Antriebstechnik	Jg. 42	30	37					1434-2898					 Nr. 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7138	Article	published	deu	Wollert, Jörg		Zeitgemäß : Echtzeit-Zusatz für Windows 3.11 und Windows 95							1996		3	ELRAD : Magazin für Elektronik und technische Rechneranwendungen		96	99					0170-1827					 H. 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7140	Article	published	deu	Wollert, Jörg		Bluetooth in der Klemme							2008		5	Computer & Automation : Fachmedium der Automatisierungstechnik		62	67					1615-8512					 H. 10				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7221	Article	published	deu	Wollert, Jörg		Bluetooth: Funk für alle(s)? : 10 Jahre Bluetooth: ein Technologie-Über- und -Ausblick							2008		7	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Wireless : Fachmedium für Entwicklungen funkbasierter Systeme		36	43										 Okt.				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7547	Article	published	deu	Wollert, Jörg		IO-Link – für smarte Sensoren							2015			elektroniknet.de													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7548	Article	published	deu	Wollert, Jörg		Echtzeit-Ethernet : Protokoll-Reigen							2015			elektroniknet.de													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7751	Article	published	deu	Wollert, Jörg		Rapid Application Development			Das IoT ist ohne eingebettete Systeme undenkbar. Erst kleine und kleinste Mikrocontroller mit intelligenten Kommunikationsschnittstellen und Anbindung ans Internet ermöglichen sinnvolles und flächendeckendes Einsammeln von Daten. Doch wie kompliziert ist der Einstieg in die Embedded-Welt? Dieser Artikel gibt Einblick, wie die »Arduino-Plattform« die Einstiegshürden für eingebettete Systeme dramatisch reduzieren kann.		München	WEKA-Fachmedien	2016		3	Design & Elektronik		8	11					0933-8667					 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7752	Article	published	deu	Wollert, Jörg		Industrial Internet of Things : Seifenblase oder Revolution					München	WEKA-Fachmedien	2016		6	Elektronik		39	45					0013-5658					 7				Fachbereich Maschinenbau und Mechatronik		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur Z 263	         
OPUS4-8386	Article	published	deu	Wollert, Jörg		TSN – Schluss mit dem Feldbuskrieg?					München	WEKA-Fachmedien	2018		5	Design & Elektronik		26	31					0933-8667					 3				Fachbereich Maschinenbau und Mechatronik		Echtzeit für Industrie 4.0. - Teil 3	         
OPUS4-8385	Article	published	deu	Wollert, Jörg		Echtzeit-Ethernet – Basis für Industrie 4.0					München	WEKA-Fachmedien	2018			Design & Elektronik							0933-8667						 				Fachbereich Maschinenbau und Mechatronik		Echtzeit für Industrie 4.0. - Teil 2	         
OPUS4-8240	Article	published	deu	Wollert, Jörg		Echtzeit-Ethernet - Basis für Industrie 4.0					Haar, München	WEKA-Fachmedien	2017		3	Design & Elektronik		38	41					0933-8667					 12				Fachbereich Maschinenbau und Mechatronik		Echtzeit für Industrie 4.0. - Teil 1	         
OPUS4-7916	Article	published	deu	Wollert, Jörg		OS-Funktionalität ohne OS für das IoT			Low-end-Embedded-Plattformen stellen eine hohe Anforderung an die Entscheidungsfähigkeit des Entwicklers: Zum nächstgrößeren Prozessor greifen und ein Betriebssystem benutzen oder doch besser auf das Betriebssystem verzichten? Die Frage lässt sich einfach beantworten: Einen Nanokernel verwenden und das Embedded-System mit einem minimalen Footprint realisieren. Adam Dunkels Protothreads sind eine ausgesprochen effiziente Art, Mikrocontroller gut strukturiert zu programmieren und gleichzeitig auf Overhead zu verzichten. So können auch mit kleinen 8-bit-Prozessoren anspruchsvolle Aufgaben in einem Thread-Modell bearbeitet werden. Man muss also nicht immer das Rad neu erfinden oder gleich auf Linux-basierte Systeme zurückgreifen.		München	WEKA-Fachmedien	2016		5	Design & Elektronik		85	90					0933-8667					 11			Designpraxis; Minimal-Ansatz für Embedded-Systeme	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1067	Article	published	deu	Witt, Klaus; Bogner, D.		Druckmessung mit zukunftsorientierten Perspektiven							1990		6	Sensor Report. 5 (1990), H. 1		8	14				0179-9592						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8918	Article	published	deu	Wingens, Niklas; May, Jörg; Pfaff, Raphael		Betrieblich-technische Innovationsansätze zur Bremsprobe nach einer Prozessänderung					Hamburg	DVV Media Group	2019		5	Eisenbahntechnische Rundschau : ETR ; Zeitschrift für die gesamte Eisenbahntechnik								0013-2845					 5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1056	Article	published	deu	Willms, Herbert; Beer, Stefan; Fröhlke, K.; Haidn, O.J.; [u.a.], 		Regelung eines Wasserstoff-/Sauerstoff-Dampferzeugers mit Hilfe eines modifizierten Zirkondioxid-Sensors							1993																 				Fachbereich Maschinenbau und Mechatronik		Report: Deutsche Forschungsanstalt für Luft- und Raumfahrt, EN-CA/E (1993) Seite 1-17 (17 Seiten, 14 Bilder, 2 Tabellen, 14 Quellen)	         
OPUS4-1057	Article	published	deu	Willms, Herbert; Beer, Stefan		Regelung eines H(IND 2)/O(IND 2)-Dampferzeugers							1992										0939-2963						 				Fachbereich Maschinenbau und Mechatronik		Report: Regelung eines H(IND 2)/O(IND 2)-Dampferzeugers, Deutsche Forschungsanstalt fuer Luft- und Raumfahrt e.V. (DLR), Hardthausen am Kocher (DE). Inst. fuer Chemische Antriebe und Verfahrenstechnik, Sep 1992, (116 S. Gesamtumfang)	         
OPUS4-1058	Article	published	deu	Willms, Herbert		Regelung eines H2/O2-Dampferzeugers mit Hilfe eines modifizierten Zirkondioxid-Sensors					Weinheim	Wiley-VCH	1993		2	Chemie Ingenieur Technik	65	954	956				0009-286X						 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9234	Article	published	deu	Wilbring, Daniela; Enning, Manfred; Pfaff, Raphael; Schmidt, Bernd		Neue Perspektiven für die Bahn in der Produktions- und Distributionslogistik durch Prozessautomation							2020		4	ETR - Eisenbahntechnische Rundschau	69	15	19					0013-2845					 3				Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility			         
OPUS4-9170	Article	published	deu	Wilbring, Daniela; Enning, Manfred		Stromversorgung auf Güterwagen - Aktuelle Bemühungen zur Standardisierung					Hamburg	DVV Media Group	2019	06.12.2019	3	ETR - Eisenbahntechnische Rundschau	68	64	67					0013-2845					 11				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9407	Article	published	deu	Ulmer, Jessica; Gröninger, Marc; Braun, Sebastian; Wollert, Jörg		AR Arbeitsplätze: Für hochflexible und skalierbare Produktionsumgebungen			Trotz fortschreitender Automatisierung bleiben manuelle Tätigkeiten ein wichtiger Baustein der Fertigung kundenindividueller Produkte. Um die Mitarbeiter(innen) zu unterstützen und um eine effiziente Arbeit zu ermöglichen, werden zunehmend auf Augmented Reality (AR) basierende Systeme eingesetzt. Die vorgestellte Arbeit konzentriert sich auf die Entwicklung ganzheitlicher AR-Arbeitsplätze für den Einsatz in kleinen und mittleren  Unternehmen (KMU). Das entwickelte AR- Handarbeitskonzept beinhaltet eine Just-in-time-Darstellung der Arbeitsaufgaben auf Werkstücken mit automatisierter Fertigungskontrolle. Als Reaktion auf kurze Produktlebenszyklen und hohe Produktvielfalten sind alle Komponenten auf maximale Flexibilität ausgelegt. Ein Umrüsten auf neue Produkte kann innerhalb von Minuten erfolgen.		Essen	Vulkan-Verlag	2020			atp Magazin	62							2364-3137					 10		10.17560/atp.v62i10.2495		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5486	Article	published	deu	Troeder, Christoph; Benner, Joachim; Spielvogel, A.; Platt, Werner		Expertensystem wählt und dimensioniert drehelastische Kupplungen					Laufenburg	Binkert Medien	1986		3	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	78	92	95					0040-1498					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6846	Article	published	deu	Thomas, Axel; Wassenberg, Gerd		Erfolgreich sein im Kampf um die besten Talente : Employer Branding					Aachen	IHK Aachen	2014			Wirtschaftliche Nachrichten der Industrie- und Handelskammer Aachen													 				Fachbereich Maschinenbau und Mechatronik		Nur noch nach Anfrage bei der IHK Aachen erhältlich: https://www.ihk.de/aachen/servicemarken/presse/medien-der-ihk/wirtschaftliche-nachrichten/aktuelle-ausgaben	         
OPUS4-6845	Article	published	deu	Thomas, Axel		Generation Y					Leipzig	OPS Netzwerk	2014		3	P.T. : Magazin für Wirtschaft und Gesellschaft	10	6	9					1860-501X					 3				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9187	Article	published	deu	Thomas, Axel		Die Wiederbelebung der Mitarbeiterwohnungsidee bei kommunalen Unternehmen					Baden-Baden	Nomos-Verl.-Ges.	2019		5	VM Verwaltung und Management	25	286	291					0947-9856					 6		10.5771/0947-9856-2019-6-286		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8773	Article	published	deu	Thomas, Axel		Technologiezentren in der Aachener Region – Retrospektiven und Perspektiven					Baden-Baden	Nomos	2018		9	VM Verwaltung und Management	24	147	156					0947-9856					 3		10.5771/0947-9856-2018-3-147		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8774	Article	published	deu	Thomas, Axel		Zielerreichungen der Technologie- und Gründerzentren aus Sicht der kommunalen Finanzwirtschaft – dargestellt am Beispiel der Aachener Region					Stuttgart	Kohlhammer	2018		6	Der Gemeindehaushalt	119	149	155					0340-3645					 7				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7923	Article	published	deu	Thomas, Axel		Genussrechte als Instrument der Unternehmensfinanzierung von kommunalen Wohnungs- baugesellschaften			Die kommunalen Wohnungsbaugesellschaften und ihr Geschäftszweck bzw. Versorgungsauftrag erfahren aus gesamtgesellschaftlichen Gründen aktuell einen erheblichen Bedeutungszuwachs. Der kommunale Wohnungsbau soll und muss intensiviert werden, da z.B. zunehmend Wohnungsbindungen auslaufen. Bezahlbare Neubauten fehlen speziell Familien, Senioren, Studenten und Flüchtlingen. Um das Investitionsvolumen zu bewältigen, bedarf es nicht nur der Förderkredite, sondern auch der Zuführung „frischen Kapitals“. Der Beitrag stellt  dar, dass Genussrechte ein interessantes und oft unbekanntes Finanzierungsinstrument für kommunale Wohnungsbaugesellschaften mit passgenauen Ausgestaltungsmöglichkeiten sind. Mit Hilfe von Genussrechten können die notwendigen Neubau-Investitionen solide mit Quasi-Eigenkapital unterlegt werden und den sozialen Wohnungsbau wiederbeleben. Genussrechte als Hybridkapital lassen  sich mangels gesetzlicher Eingrenzung exakt und individuell ebenso an die Bedürfnisse der kommunalen Wohnungsbaugesellschaft anpassen wie an die der Gesellschafter und des jeweiligen Neubauvorhabens.		Baden-Baden	Nomos	2016		5	VM Verwaltung und Management	22	322	327					0947-9856					 6		10.5771/0947-9856-2016-6-322		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1035	Article	published	deu	Starke, Günther; Zack, Y.; Friedrich, A.-P.; Drichel, E.		Simulationswerkzeug bei der Herstellung von mikroelektronischen Komponenten. Schnelles Beurteilen von Alternativen in der Produktionsplanung und im Fertigungsdesign							2003		8	FB/IE - Zeitschrift für Unternehmensentwicklung und Industrial Engineering. 52 (2003), H. 5		204	212				1431-2271						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1114	Article	published	deu	Starke, Günther; Strunz, U.; Spieß, C.		Schweißprozeßparameteroptimierung mit Fuzzy-Logik							1995		9	Schweißen und Schneiden. 47 (1995), H. 6		494	503				0036-7184						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1054	Article	published	deu	Starke, Günther; Poppen, P.		Entwicklung einer modularen Steuerung zum automatisierten, sensorgestützten MAG-Hochleistungsschweißen							1997		8	Schweißen und Schneiden. 49 (1997), H. 3		149	157				0036-7184						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1041	Article	published	deu	Starke, Günther; Kremer-Wasmuth, S.		Rechnergestützte Prozeßkontrolle und -dokumentation zur Qualitätsüberwachung beim Schweißen							1999		3	Qualitätsorientierte Schweißtechnik als Wettbewerbsfaktor, DVS-Berichte. 196 (1999)		49	52				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Report	         
OPUS4-1053	Article	published	deu	Starke, Günther; Kampker, M.		Von der Großserienfertigung in die Werkstatt. Der Schlüssel für den Robotereinsatz in der Kleinserienfertigung liegt in der Programmierung							1997			Produktion, Landsberg. 36 (1997), H. 38		3					0344-6166						 				Fachbereich Maschinenbau und Mechatronik		Zeitschriftenkurzaufsatz	         
OPUS4-1048	Article	published	deu	Starke, Günther; Kampker, M.		Verbesserte Roboterprogrammierung für die werkstattorientierte Fertigung							1999		6	DVS-Berichte. 199 (1999)		84	90				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-1033	Article	published	deu	Starke, Günther; Hackel, Matthias		Integrierte Oberflächendigitalisierung für die flexible Automatisierung bei kleinen Losgrößen					Aachen	Eysoldt	2004		4	Mechatronics & robotics 2004 : Aachen, Germany, September 13 - 15, 2004 / [IEEE ...]. Drews, Paul [ed.]		271	275				3-938153-30-X						 				Fachbereich Maschinenbau und Mechatronik		Konfernz-Einzelbericht	         
OPUS4-1055	Article	published	deu	Starke, Günther; Drews, P.; Poppen, M.		Funktionsüberwachung von Stromkontaktrohren beim MAG-Hochleistungsschweißen mittels Körperschallinformationen							1996		7	Schweißen und Schneiden. 48 (1996), H. 9		675	682				0036-7184						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1036	Article	published	deu	Starke, Günther; Drews, P.; Hackel, M.; Kremer-Wasmuht, S.		Automatisiertes Auftragschweißen zur Instandsetzung von Umformwerkzeugen					Aachen	Shaker	2003		223 S. : Ill., graph. Darst.	Reparatur und Herstellung von technischen Oberflächen an Werkzeugen und Maschinenbauteilen : neue Technologien für die Produktion von morgen ; Ergebnisbericht des EUREKA-FACTORY Verbundprojektes PROSURF / P. Drews ... (Hrsg.)		19	28				3-8322-1537-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1059	Article	published	deu	Starke, Günther; Drews, P.		Automatisches Nahtfuehrungssystem an einem Industrie-Roboter							1979		6	VDI Berichte (1979)		79	85				0083-5560						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1060	Article	published	deu	Starke, Günther; Drews, P.		Anwendungsmoeglichkeiten von Schweissrobotern und automatisierten Schweisssystemen im Schiffbau							1982		3	Schweisstechnik. 32 (1982), H. 7		305	308				0036-7192						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Schweisstechnik (Berlin), Internationales Schiffstechnisches Symposium  Rostock, 21.-23.10.1981	         
OPUS4-1062	Article	published	deu	Starke, Günther; Drews, P.		Qualitaetssicherung in der automatisierten schweisstechnischen Fertigung durch Einsatz von Sensoren							1983		6	Technisches Messen tm. 50 (1983), H. 12		467	473				0171-8096						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1063	Article	published	deu	Starke, Günther; Drews, P.		Qualitaetssicherung in der automatisierten schweisstechnischen Fertigung durch Einsatz von Sensoren							1983		16	Sensor. 6 (1983)		29	45										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : SENSOR '83. Tranducer-Technik: Entwicklung und Anwendung. Schweizer  Mustermesse, Basel, 17.-19.5.1983	         
OPUS4-1064	Article	published	deu	Starke, Günther; Drews, P.		Optisch-elektronischer Nahtfuehrungssensor zur Schweissnahtverfolgung							1984		5	Technisches Messen tm. 51 (1984), H. 7/8		270	275				0171-8096						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1065	Article	published	deu	Starke, Günther; Drews, P.		Stand der Sensorentwicklung fuer Schutzgasschweissroboter							1984		6	Schweissen und Schneiden. 36 (1984), H. 4		166	172				0036-7184						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1123	Article	published	deu	Starke, Günther; Drews, P.		Sensoren in der Schweisstechnik							1985		4	Die Umschau. 84 (1985), H. 5		296	300				0041-6347						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1113	Article	published	deu	Starke, Günther; Drews, P.		Universelles Roboterprogrammiersystem zur Fertigung von Großfahrzeugen							1995		6	Schweißen und Schneiden. 47 (1995), H. 9		707	713				0036-7184						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1117	Article	published	deu	Starke, Günther; Drews, P.		Sensorik für das Schutzgasschweißen mit Robotern							1992		4	DVS-Berichte. 143 (1992)		62	66				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-1034	Article	published	deu	Starke, Günther; Cichon, Carsten		Fortgeschrittene Benutzeroberfläche für eine neue Roboterkinematik in unstrukturierter Schweißumgebung					Aachen	Eysoldt	2004		4	Mechatronics & robotics 2004 : Aachen, Germany, September 13 - 15, 2004 / [IEEE ...]. Drews, Paul [ed.].		373	377				3-938153-30-X						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-1120	Article	published	deu	Starke, Günther; Beckmann, L.-H.; Rogos, J.; Schmall, K-H. (u.a.)		Sensoren in der automatisierten Schweisstechnik							1987		86			61	147										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: Schweissen mit Robotern. Vortragsband zum Aachener Kolloquium, Schweissen mit Robotern, Aachen, 30.03.1987-31.03.1987	         
OPUS4-6407	Article	published	deu	Starke, Günther; Ahlbehrendt, Norbert; Bischoff, Rainer; Melzer, Harald; Sieber, Sven; Senk, Burkhard; Kramarczyk, Peter		RoboTOOL. Technologien für den ortsflexiblen Einsatz von Robotern bei temporären Arbeitsaufgaben in der Fertigung							2009		9	wt Werkstattstechnik online	Bd. 99	661	670					1436-4980					 H. 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1037	Article	published	deu	Starke, Günther		Mechatronik und Robotik in der Fertigung - Entwicklung eines integrierten Fertigungskonzepts zur automatisierten Regenerierung von Umformwerkzeugen					Chemnitz	Inst. für Mechatronik	2002		646 S. : Ill., graph. Darst., 30 cm	Advanced driving systems : Tagungsband / ISOM Chemnitz 2002, Chemnitz, Germany, March 21 - 22, 2002. Ed. by Peter Maisser		193	203				3-00-007504-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1038	Article	published	deu	Starke, Günther		Integriertes Fertigungskonzept zum automatisierten Reparaturschweißen mit Robotern							2002		3	DVS-Berichte. 217 (2002)		10	13				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-1052	Article	published	deu	Starke, Günther		Prozeßkontrolle und Prozeßsteuerung für die Fertigung in schweißtechnischen Betrieben							1998		7			45	52										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Duisburger Schweißtage, Duisburg, DE, 28.-29.05.1998	         
OPUS4-1061	Article	published	deu	Starke, Günther		Ein Steuerungskonzept zum automatischen Lichtbogenschweissen							1982		5	DVS-Berichte. 73 (1982)		109	114				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Sondertagung ' Vollmechanisches Schweissen und Schweissen mit Industrie- Robotern' Fellbach 23.03.1982-24.03.1982	         
OPUS4-1039	Article	published	deu	Starke, Günther		Virtual Reality und Simulation als integrierte Werkzeuge für die Entwicklung mechatronischer Systeme							2001		16	VDI-Berichte. 1631 (2001)		1	17				0083-5560						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-1040	Article	published	deu	Starke, Günther		Das Verbundvorhaben 'PROJOIN'. Motivation und Ziele.					Düsseldorf	DVS-Verl	1999		156 S. : Ill., graph. Darst., 30 cm	Qualitätsorientierte Schweißtechnik als Wettbewerbsfaktor : neue Wege für die Fertigung von morgen ; Ergebnisse einer vom BMBF geförderten europäischen Forschungskooperation im Rahmen von EUREKA-FAKTORY] / P. Drews ; G. Köhler (Hrsg.)		7	14				3-87155-663-7						 				Fachbereich Maschinenbau und Mechatronik		Report	         
OPUS4-1045	Article	published	deu	Starke, Günther		PC-gestützte Programmierung einer Orbitalschweißanlage							1999		3	Qualitätsorientierte Schweißtechnik als Wettbewerbsfaktor, DVS-Berichte. 196 (1999)		65	68				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Report	         
OPUS4-1047	Article	published	deu	Starke, Günther		Verschleißerkennung und -darstellung für das automatisierte Reparaturschweißen							1999		16	Qualitätsorientierte Schweißtechnik als Wettbewerbsfaktor, DVS-Berichte. 196 (1999)		111	127				0418-9639						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1121	Article	published	deu	Starke, Günther		Nahtfuehrungssensor zur adaptiven Steuerung von Handhabungseinrichtungen fuer das Lichtbogenschweissen							1987		1	Schweissen und Schneiden. 39 (1987), H. 4		191	192				0036-7184						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1124	Article	published	deu	Starke, Günther		Sensoren fuer Schutzgasschweissroboter: Problemstellung, Funktionsweise, Handhabung und Programmierung von praxiserprobten Systemen							1986		21			1	22										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Kommtech '86. 3. Int. Kongressmesse fuer Technischr Automation. ONLINE Ges., Essen, D, 13.-16.5.1986	         
OPUS4-1125	Article	published	deu	Starke, Günther		Prozesssteuerung und Automatisierung in der Schweisstechnik							1984		10			341	351										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Vortragsband zum Aachener Kolloquium. Schweissen mit Robotern, Aachen, 16.04.1984-17.04.1984	         
OPUS4-1118	Article	published	deu	Starke, Günther		Auftragsbezogene Fertigung beim Schutzgasschweissen mit Robotern durch Einsatz flexibler Fertigungssysteme							1988		4	DVS-Berichte. 118 (1988)		27	31				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-1119	Article	published	deu	Starke, Günther		Einsatzmoeglichkeiten des Roboterschweissens im Behaelterbau							1988		5	DVS-Berichte. 115 (1988)		38	43				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-5767	Article	published	deu	Sedlacek, G.; Schätzke, C.; Geßler, M.; Schleser, Markus		Fügen von Bauteilen aus textilbewehrtem Beton							2004		6	Der Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik.  Bd. 79 (2004), H. 12		569	575					0005-6650					 				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek der FH Aachen vorhanden: 13 Z 049-2004	         
