OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9062	Book	published	deu		Wolf, Martin R.; Barton, Thomas; Herrmann, Frank; Meister, Vera G.; Müller, Christian; Seel, Christian	Angewandte Forschung in der Wirtschaftsinformatik	Tagungsband zur 32. AKWI-Jahrestagung vom 15.09.2019 bis 18.09.2019 an der Fachhochschule für Angewandte Wissenschaften Aachen				Heide	Mana-Buch	2019		259 Seiten								978-3-944330-62-4			AKWI-Jahrestagung <32., 2019, Aachen>			 				Fachbereich Elektrotechnik und Informationstechnik		Buch ist in der Bereichsbibliothek Eupener Str. vorhanden. Signatur: 21 QGT 95-2019	         
OPUS4-10270	Article	published	deu	Czarnecki, Christian; Bensberg, Frank; Auth, Gunnar		Die Rolle von Softwarerobotern für die zukünftige Arbeitswelt			Im Rahmen der Digitalisierung ist die zunehmende Automatisierung von bisher manuellen Prozessschritten ein Aspekt, der massive Auswirkungen auf die zukünftige Arbeitswelt haben wird. In diesem Kontext werden an den Einsatz von Softwarerobotern zur Prozessautomatisierung hohe Erwartungen geknüpft. Bei den Implementierungsansätzen wird die Diskussion aktuell insbesondere durch Robotic Process Automation (RPA) und Chatbots geprägt. Beide Ansätze verfolgen das gemeinsame Ziel einer 1:1-Automatisierung von menschlichen Handlungen und dadurch ein direktes Ersetzen von Mitarbeitern durch Maschinen. Bei RPA werden Prozesse durch Softwareroboter erlernt und automatisiert ausgeführt. Dabei emulieren RPA-Roboter die Eingaben auf der bestehenden Präsentationsschicht, so dass keine Änderungen an vorhandenen Anwendungssystemen notwendig sind. Am Markt werden bereits unterschiedliche RPA-Lösungen als Softwareprodukte angeboten. Durch Chatbots werden Ein- und Ausgaben von Anwendungssystemen über natürliche Sprache realisiert. Dadurch ist die Automatisierung von unternehmensexterner Kommunikation (z. B. mit Kunden) aber auch von unternehmensinternen Assistenztätigkeiten möglich. Der Beitrag diskutiert die Auswirkungen von Softwarerobotern auf die Arbeitswelt anhand von Anwendungsbeispielen und erläutert die unternehmensindividuelle Entscheidung über den Einsatz von Softwarerobotern anhand von Effektivitäts- und Effizienzzielen.		Cham	Springer	2019		13	HMD Praxis der Wirtschaftsinformatik	56	795	808					2198-2775					 4		10.1365/s40702-019-00548-z	Robotic Process Automation; Chatbots; Prozessautomatisierung; Arbeit 4.0; Digitalisierung	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10310	Part of a Book	published	deu	Czarnecki, Christian; Bensberg, Frank		Enhanced Telecom Operations Map (eTOM)					Berlin	Gito	2019		3	Enzyklopädie der Wirtschaftsinformatik		1	4										 				Fachbereich Elektrotechnik und Informationstechnik		Online-Lexikon	         
OPUS4-10307	Part of a Book	published	deu	Czarnecki, Christian; Bensberg, Frank		Telekommunikationsunternehmen, Anwendungssysteme für					Berlin	Gito	2019		2	Enzyklopädie der Wirtschaftsinformatik		1	3										 				Fachbereich Elektrotechnik und Informationstechnik		Online-Lexikon	         
OPUS4-10308	Part of a Book	published	deu	Czarnecki, Christian		Robotergesteuerte Prozessautomatisierung		Robotic Process Automation (RPA)			Berlin	Gito	2019		2	Enzyklopädie der Wirtschaftsinformatik		1	3										 				Fachbereich Elektrotechnik und Informationstechnik		Online-Lexikon	         
OPUS4-10324	Part of a Book	published	deu	Auth, Gunnar; Czarnecki, Christian; Bensberg, Frank; Thor, Andreas	Barton, Thomas; Müller, Christian; Seel, Christian	Digitalisierung des Forschungsprozesses aus Sicht von Forschenden – durch Serviceintegration zum persönlichen Forschungsinformationssystem			In der Diskussion über die Digitalisierung der Forschung spielt die Frage nach der optimalen IT-Unterstützung für Forschende eine wichtige Rolle. Forschende können heute an ihren Hochschulen bzw. Wissenschaftseinrichtungen auf ein breites Angebot interner IT-Dienstleistungen zurückgreifen, das auch kooperative IT-Dienste umfasst, die von mehreren Institutionen in Zusammenarbeit bereitgestellt werden. Außerhalb der eigenen Organisation und des weiteren Verbunds hat sich im Internet zudem ein breites externes Angebot an innovativen, häufig kostenlos nutzbaren Onlinediensten entwickelt. Neben horizontalen Onlinediensten, die sich prinzipiell an jeden Internetnutzer richten (bspw. Dropbox, Twitter, WhatsApp), nimmt auch die Zahl von vertikalen Diensten für wissenschaftliche bzw. Forschungszwecke immer weiter zu (bspw. GoogleScholar, ResearchGate, figshare). Für Forschende eröffnen sich damit vielfältige neue Möglichkeiten, ihren individuellen Forschungsprozess durch digitale Werkzeuge zu verbessern. Aufgrund rechtlicher, technischer und personeller Restriktionen können jedoch interne Dienstleister bei der Identifizierung, Auswahl und Nutzung externer Onlinedienste nur wenig Unterstützung leisten. Aus einer serviceorientierten Perspektive stehen Forschende zunehmend vor dem Problem, wie sich heterogene IT-Dienste interner und externer Anbieter in den eigenen Forschungsprozess integrieren lassen. Als Lösungsansatz skizziert das Kapitel das Konzept eines persönlichen Forschungsinformationssystems nach Gesichtspunkten eines digitalen Servicesystems.		Wiesbaden	Springer Vieweg	2019		20	Hochschulen in Zeiten der Digitalisierung : Lehre, Forschung und Organisation		287	307				978-3-658-26617-2 (Print)						 		10.1007/978-3-658-26618-9_17	Digitalisierung; Forschung; Forschungsprozess; Forschungsinformationssystem; Serviceintegration	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8627	Book	published	deu	Hüning, Felix		Embedded Systems für IoT					Springer Vieweg	Berlin, Heidelberg	2019		VIII, 195 Seiten								978-3-662-57900-8						 		10.1007/978-3-662-57901-5		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8934	Conference Proceeding	published	deu	Donner, Ralf; Rabel, Matthias; Scholl, Ingrid; Ferrein, Alexander; Donner, Marc; Geier, Andreas; John, André; Köhler, Christian; Varga, Sebastian		Die Extraktion bergbaulich relevanter Merkmale aus 3D-Punktwolken eines untertagetauglichen mobilen Multisensorsystems							2019		19	Tagungsband Geomonitoring		91	110										 		10.15488/4515		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-8737	Article	published	deu	Hüning, Felix		Nachrüstmöglichkeiten von Dieselfahrzeugen aus technischer Sicht						C.H.Beck	2019		5	Zeitschrift für Verkehrsrecht : NZV		27	32										 1				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10040	Conference Proceeding	published	deu	Wolf, Martin; Barton, Thomas; Herrmann, Frank; Meister, Vera G.; Müller, Christian; Seel, Christian		Angewandte Forschung in der Wirtschaftsinformatik 2019 : Tagungsband zur 32. AKWI-Jahrestagung vom 15.09.2019 bis 18.09.2019 an der Fachhochschule für Angewandte Wissenschaften Aachen / hrsg. von Martin R. Wolf, Thomas Barton, Frank Herrmann, Vera G. Meister, Christian Müller, Christian Seel			Tagungsbeiträge aus den Bereichen Projektmanagement, Didaktik in der Wirtschaftsinformatik, IT-Sicherheit, Anwendungsfälle, Reifegradmodelle, Plattformen für Geschäftsprozesse und Prototypen.		Heide	mana-Buch	2019		261 Seiten								978-3-944330-62-4			Arbeitskreis Wirtschaftsinformatik an Hochschulen für Angewandte Wissenschaften im deutschsprachigen Raum (AKWI)			 	urn:nbn:de:kobv:526-opus4-13026	10.15771/978-3-944330-62-4		Fachbereich Elektrotechnik und Informationstechnik			         
