OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10983	Article	published	deu	Timme, Michael		Die Erbringung einer Leistung in der irrigen Vorstellung einer Bestellung (Zu BGH, MDR 2023, 1439)					Köln	Verlag Dr. Otto Schmidt	2023		NaN	Monatsschrift für Deutsches Recht	77	R293	R296					2194-4202 (online)					 24		10.9785/mdtr-2023-772402		Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-11174	Article	published	eng	Biewendt, Marcel; Blaschke, Florian; Böhnert, Arno		Motivational factors in organisational change			The presented paper gives an overview of the most important and most common theories and concepts from the economic field of organisational change and is also enriched with quantitative publication data, which underlines the relevance of the topic. In particular, the topic presented is interwoven in an interdisciplinary way with economic psychological models, which are underpinned within the models with content from leading scholars in the field. The pace of change in companies is accelerating, as is technological change in our society. Adaptations of the corporate structure, but also of management techniques and tasks, are therefore indispensable. This includes not only the right approaches to employee motivation, but also the correct use of intrinsic and extrinsic motivational factors. Based on the hypothesis put forward by the scientist and researcher Rollinson in his book “Organisational behaviour and analysis” that managers believe motivational resources are available at all times, socio-economic and economic psychological theories are contrasted here in order to critically examine this statement. In addition, a fictitious company was created as a model for this work in order to illustrate the effects of motivational deficits in practice. In this context, the theories presented are applied to concrete problems within the model and conclusions are drawn about their influence and applicability. This led to the conclusion that motivation is a very individual challenge for each employee, which requires adapted and personalised approaches. On the other hand, the recommendations for action for supervisors in the case of motivation deficits also cannot be answered in a blanket manner, but can only be solved with the help of professional, expert-supported processing due to the economic-psychological realities of motivation. Identifying, analysing and remedying individual employee motivation deficits is, according to the authors, a problem and a challenge of great importance, especially in the context of rapidly changing ecosystems in modern companies, as motivation also influences other factors such as individual productivity. The authors therefore conclude that good motivation through the individual and customised promotion and further training of employees is an important point for achieving important corporate goals in order to remain competitive on the one hand and to create a productive and pleasant working environment on the other.		Sumy	ARMG	2021	13.09.2021	12	SocioEconomic Challenges	5	15	27					2520-6214					 3		10.21272/sec.5(3).15-27.2021	business culture; management; motivation; change	Fachbereich Wirtschaftswissenschaften	CC BY 3.0		         
OPUS4-8848	Other	published	deu	Hoepner, Gert		Hoepner-Marketing-Lexikon. 2011ff							2011																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10803	Article	published	eng	Eggert, Mathias; Kling, Rene		How to distribute charging requests of electronic vehicles? A reservation-based approach			The number of electronic vehicles increase steadily while the space for extending the charging infrastructure is limited. In particular in urban areas, where parking spaces in attractive areas are famous, opportunities to setup new charging stations is very limited. This leads to an overload of some very attractive charging stations and an underutilization of less attractive ones. Against this background, the paper at hand presents the design of an e-vehicle reservation system that aims at distributing the utilization of the charging infrastructure, particularly in urban areas. By applying a design science approach, the requirements for a reservation-based utilization approach are elicited and a model for a suitable distribution approach and its instantiation are developed. The artefact is evaluated by simulating the distribution effects based on data of real charging station utilizations.		Berlin, Heidelberg, New York	Springer	2023	27.09.2023	23	International Journal of Intelligent Transportation Systems Research	21	437	460					1868-8659					 2023		10.1007/s13177-023-00367-z	Simulation; Parking; Charging station; Utilization improvement; Reservation system; Electronic vehicle	Fachbereich Wirtschaftswissenschaften	CC BY 3.0	Corresponding author: Mathias Eggert	         
OPUS4-8793	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Rauscher, Thomas	Kommentierung zu EU-EheGüterVO-E				4., neu bearbeitete Auflage	Köln	Verlag Dr. Otto Schmidt	2015		65	Europäisches Zivilprozess- und Kollisionsrecht EuZPR/EuIPR, Band IV		1081	1146				978-3-504-38437-1						 		10.9785/9783504384371-007		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8667	Article	published	deu	Vieth, Matthias; Eisenbeiß, Maik		Die Geld-zurück-Garantie - Mehr als nur ein Qualitätsindikator?			Geld-zurück-Garantien erlangen in der Unternehmenspraxis eine immer größere Bedeutung, vor allem weil sie als probates Mittel zur Signalisierung hochwertiger Qualität angesehen werden – eine Annahme, die bislang wissenschaftlich ungeprüft geblieben ist. Vor diesem Hintergrund wird im vorliegenden Beitrag eine umfassende empirische Untersuchung der kaufverhaltensrelevanten Wirkungen dieses Marketinginstrumentes vorgenommen. Die Ergebnisse verdeutlichen zum einen, dass eine Geld-zurück-Garantie nur unter bestimmten Bedingungen als Qualitätssignal wirkt. Dies hängt neben der Art des Produktes (Erfahrungs- vs. Suchgut) insbesondere von der Ausprägung des für die Qualitätsbeurteilung besonders diagnostischen Merkmals Marke sowie von der Produktkenntnis der Konsumenten ab. Zum anderen zeigt sich aber auch, dass eine Geld-zurück-Garantie affektive Konsumentenreaktionen auslöst, die die Kaufabsicht von Konsumenten zusätzlich erhöhen können. Zusammenfassend stellen wir fest, dass eine Geld-zurück-Garantie – entgegen bisheriger Erwartungen aus der Praxis – nicht zwingend ein Qualitätsindikator ist, stattdessen entfaltet sie aber bisher unbeachtete affektive Wirkungen, die insbesondere auf ihre absichernde Funktion von etwaigen Fehlentscheidungen beim Kauf zurückzuführen sind.		Berlin	Springer	2011		38	Zeitschrift für Betriebswirtschaft	81	1285	1323										 12		10.1007/s11573-011-0521-4		Fachbereich Wirtschaftswissenschaften			         
OPUS4-7043	Article	published	eng	Fredebeul-Krein, Markus; Steingröver, Markus		Wholesale broadband access to IPTV in an NGA environment : how to deal with it from a regulatory perspective?					Amsterdam	Elsevier	2014		13	Telecommunications Policy	38	264	277					0308-5961 (Print)					 3		doi:10.1016/j.telpol.2013.04.002		Fachbereich Wirtschaftswissenschaften			         
OPUS4-11457	Part of a Book	published	deu	Golland, Alexander	Riechert, Anne; Wilmer, Thomas	Kommentierung von § 26 Telekommunikation-Telemedien-Datenschutzgesetz					Berlin	Erich Schmidt	2022	21.06.2022	35	TTDSG		439	474				978-3-503-20978-1						 				Fachbereich Wirtschaftswissenschaften	Urheberrecht	Gedruckte Ausgabe unter 21 QRUG 2 verfügbar.	         
OPUS4-8790	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Ermann, Walter, ; Grunewald, Barbara; Maier-Reimer, Georg	Vorbemerkung vor § 1353					Köln	Verlag Dr. Otto Schmidt	2014			Erman, Bürgerliches Gesetzbuch : Handkommentar mit AGG, EGBGB (Auszug) , ErbbauRG, LPartG, ProdHaftG, VBVG, VersAus-glG und WEG							978-3-50447-102-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9367	Article	published	eng	Drumm, Christian; Emhardt, Selina N.; Kok, Ellen M.; Jarodzka, Halzka; Brand-Gruwel, Saskia; van Gog, Tamara		How Experts Adapt Their Gaze Behavior When Modeling a Task to Novices			Domain experts regularly teach novice students how to perform a task. This often requires them to adjust their behavior to the less knowledgeable audience and, hence, to behave in a more didactic manner. Eye movement modeling examples (EMMEs) are a contemporary educational tool for displaying experts’ (natural or didactic) problem-solving behavior as well as their eye movements to learners. While research on expert-novice communication mainly focused on experts’ changes in explicit, verbal communication behavior, it is as yet unclear whether and how exactly experts adjust their nonverbal behavior. This study first investigated whether and how experts change their eye movements and mouse clicks (that are displayed in EMMEs) when they perform a task naturally versus teach a task didactically. Programming experts and novices initially debugged short computer codes in a natural manner. We first characterized experts’ natural problem-solving behavior by contrasting it with that of novices. Then, we explored the changes in experts’ behavior when being subsequently instructed to model their task solution didactically. Experts became more similar to novices on measures associated with experts’ automatized processes (i.e., shorter fixation durations, fewer transitions between code and output per click on the run button when behaving didactically). This adaptation might make it easier for novices to follow or imitate the expert behavior. In contrast, experts became less similar to novices for measures associated with more strategic behavior (i.e., code reading linearity, clicks on run button) when behaving didactically.		Weinheim	Wiley	2020		26	Cognitive science	44							1551-6709					 9		10.1111/cogs.12893		Fachbereich Wirtschaftswissenschaften	CC BY-NC 3.0		         
OPUS4-11193	Article	published	eng	Biewendt, Marcel		Sustainable development: A quantitative analysis regarding the impact of resource rents on state welfare from 2002 to 2017			This paper uses a quantitative analysis to examine the interdependence and impact of resource rents on socio-economic development from 2002 to 2017. Nigeria and Norway have been chosen as reference countries due to their abundance of natural resources by similar economic performance, while the ranking in the Human Development Index differs dramatically. As the Human Development Index provides insight into a country’s cultural and socio-economic characteristics and development in addition to economic indicators, it allows a comparison of the two countries. The hypothesis presented and discussed in this paper was researched before. A qualitative research approach was used in the author’s master’s thesis “The Human Development Index (HDI) as a Reflection of Resource Abundance (using Nigeria and Norway as a case study)” in 2018. The management of scarce resources is an important aspect in the development of modern countries and those on the threshold of becoming industrialised nations. The effects of a mistaken resource management are not only of a purely economic nature but also of a social and socio-economic nature. In order to present a partial aspect of these dependencies and influences this paper uses a quantitative analysis to examine the interdependence and impact of resource rents on socio-economic development from 2002 to 2017. Nigeria and Norway have been chosen as reference countries due to their abundance of natural resources by similar economic performance, while the ranking in the Human Development Index differs significantly. As the Human Development Index provides insight into a country’s cultural and socio-economic characteristics and development in addition to economic indicators, it allows a comparison of the two countries. This paper found out in a holistic perspective that (not or poorly managed) resource wealth in itself has a negative impact on socio-economic development and significantly reduces the productivity of the citizens of a state. This is expressed in particular for the years 2002 till 2017 in a negative correlation of GDP per capita and HDI value with the share respectively the size of resources in the GDP of a country.		Sumy	ARMG Publishing	2020		12	SocioEconomic Challenges	4	119	131					2520-6214					 4		10.21272/sec.4(4).119-131.2020	socio-economic welfare; resource abundance; sustainability; Human Development Index	Fachbereich Wirtschaftswissenschaften	CC BY 3.0		         
OPUS4-10352	Article	published	eng	Mueller, Tobias; Segin, Alexander; Weigand, Christoph; Schmitt, Robert H.		Feature selection for measurement models			Purpose In the determination of the measurement uncertainty, the GUM procedure requires the building of a measurement model that establishes a functional relationship between the measurand and all influencing quantities. Since the effort of modelling as well as quantifying the measurement uncertainties depend on the number of influencing quantities considered, the aim of this study is to determine relevant influencing quantities and to remove irrelevant ones from the dataset.  Design/methodology/approach In this work, it was investigated whether the effort of modelling for the determination of measurement uncertainty can be reduced by the use of feature selection (FS) methods. For this purpose, 9 different FS methods were tested on 16 artificial test datasets, whose properties (number of data points, number of features, complexity, features with low influence and redundant features) were varied via a design of experiments.  Findings Based on a success metric, the stability, universality and complexity of the method, two FS methods could be identified that reliably identify relevant and irrelevant influencing quantities for a measurement model.  Originality/value For the first time, FS methods were applied to datasets with properties of classical measurement processes. The simulation-based results serve as a basis for further research in the field of FS for measurement models. The identified algorithms will be applied to real measurement processes in the future.		Bingley	Emerald Group Publishing Limited	2022	25.01.2022		International journal of quality & reliability management								0265-671X					 Vol. ahead-of-print, No. ahead-of-print.		10.1108/IJQRM-07-2021-0245	Feature selection; Modelling; Measurement models; Measurement uncertainty	Fachbereich Wirtschaftswissenschaften			         
OPUS4-11009	Book	published	eng	Drumm, Christian; Scheuermann, Bernd; Weidner, Stefan		Introduction to SAP S/4HANA® : The official companion book based on model company Global Bike–for learning, teaching, and training			This easy-to-understand introduction to SAP S/4HANA guides you through the central processes in sales, purchasing and procurement, finance, production, and warehouse management using the model company Global Bike. Familiarize yourself with the basics of business administration, the relevant organizational data, master data, and transactional data, as well as a selection of core business processes in SAP. Using practical examples and tutorials, you will soon become an SAP S/4HANA professional!  Tutorials and exercises for beginners, advanced users, and experts make it easy for you to practice your new knowledge. The prerequisite for this book is access to an SAP S/4HANA client with Global Bike version 4.1.   - Business fundamentals and processes in the SAP system - Sales, purchasing and procurement, production, finance, and warehouse management - Tutorials at different qualification levels, exercises, and recap of case studies - Includes extensive download material for students, lecturers, and professors		Gleichen	Espresso Tutorials	2024	26.01.2024	619 Seiten								9783960122685						 				Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-7026	Article	published	deu	Sillius, Sarah		„Viele machen gutes Marketing, ohne es zu wissen“ : zwei Experten von FH [Prof. Dr. Gert Hoepner] und RWTH Aachen [Prof. Dr. Daniel Mentzel] erklären, wie Unternehmen ihre Zielgruppe besser erreichen					Aachen	IHK Aachen	2014		2	Wirtschaftliche Nachrichten : das Magazin für Unternehmen / Industrie- und Handelskammer Aachen	2014	16	18										 3				Fachbereich Wirtschaftswissenschaften		Nur noch nach Anfrage bei der IHK Aachen erhältlich: https://www.ihk.de/aachen/servicemarken/presse/medien-der-ihk/wirtschaftliche-nachrichten/aktuelle-ausgaben	         
OPUS4-5467	Conference Proceeding	published	eng	Jacobs, Stephan	Bleek, Wolf-Gideon	Towards integration driven design : experience report					Bonn	Ges. für Informatik	2007		7	Software Engineering 2007 : Beiträge zu den Workshops ; Fachtagung des GI-Fachbereichs Softwaretechnik ; 27. - 30.03.2007 in Hamburg. - (GI-Edition : Proceedings ; 106)		143	150				978-3-88579-200-0			Gesellschaft für Informatik / Fachbereich Softwaretechnik <Bonn>			 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8792	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin		Einleitung vor § 1297					Köln	Verlag Dr. Otto Schmidt	2014			Bürgerliches Gesetzbuch : Handkommentar mit AGG, EGBGB (Auszug), ErbbauRG, HausratsVO, LPartG, ProdHaftG, UKlaG, VAHRG und WEG							978-3-504-47102-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11173	Article	published	eng	Böhnert, Arno; Blaschke, Florian; Biewendt, Marcel		Impact of sustainability on the strategic direction of luxury companies			Today’s society is undergoing a paradigm shift driven by the megatrend of sustainability. This undeniably affects all areas of Western life. This paper aims to find out how the luxury industry is dealing with this change and what adjustments are made by the companies. For this purpose, interviews were conducted with managers from the luxury industry, in which they were asked about specific measures taken by their companies as well as trends in the industry. In a subsequent evaluation, the trends in the luxury industry were summarized for the areas of ecological, social, and economic sustainability. It was found that the area of environmental sustainability is significantly more focused than the other sub-areas. Furthermore, the need for a customer survey to validate the industry-based measures was identified.		London	Revistia	2023	08.12.2022	15	European Journal of Marketing and Economics	6	70	85					2601-8659					 1			Operations; Brands; Luxury; Change	Fachbereich Wirtschaftswissenschaften			         
OPUS4-11452	Article	published	deu	Golland, Alexander		Bußgelder bei Datenschutzverstößen durch Unternehmen			Bald eine Dekade ist es her, dass diese annähernd mantraartig wiederholte Phrase Unternehmen zur Umsetzung datenschutzrechtlicher Vorgaben incentivierte. Was ist davon geblieben? Nur wenige in Deutschland verhängte Bußgelder erreichten Millionenhöhe. Hintergrund ist (auch) das deutsche Ordnungswidrigkeitenrecht, welches in einem Spannungsverhältnis zu den Vorgaben der DS-GVO steht. Ein Bußgeldbescheid der Berliner Datenschutzaufsicht gegen die Deutsche Wohnen sollte Auslöser eines langen, fortdauernden Rechtsstreits werden. Auf Vorlage des KG hatte der EuGH in der Rechtssache C-807/21 („Deutsche Wohnen“) erstmals Gelegenheit, sich zur Frage der Bußgeldhaftung zu positionieren.		München	Beck	2024		4	NJW Neue Juristische Wochenschrift		325	329					0341-1915					 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11192	Article	published	eng	Biewendt, Marcel; Blaschke, Florian; Böhnert, Arno		A review of contemporary challenges in business culture			The following article deals with the basic principles of intercultural management and possible improvements in terms of cultural, ethnic and gender diversification. The results are exemplarily applied to a bank located in Germany. The aim of this paper is to find out to what extent intercultural management could improve the productivity of Relatos-Bank in dealing with foreign employees or employees with a different cultural background. To achieve this goal, the authors con-duct a literature research. The main sources of information are books, journal articles and internet sources. It becomes clear that especially the different perceptions of different generations have a potential for conflict, which can be counteracted by applying presented scientific models. Equalizing the salaries of female and male employees and equalizing the rights and distribution of power could also be the key to becoming an open-minded, dynamic and fair organization that is pre-pared for the rapidly changing environment in which it operates.		Hamburg	Wohllebe & Ross Publishing	2021		11	International Journal of Applied Research in Business and Management	2	1	12					2700-8983					 1		10.51137/ijarbm.2021.2.1.1		Fachbereich Wirtschaftswissenschaften			         
OPUS4-11453	Article	published	deu	Golland, Alexander; Schröer, Jan-Erik		Error 404 im Vergabeverfahren: Datenschutz nicht gefunden?			Das Thema Datenschutz wurde bei der öffentlichen Auftragsvergabe bislang vor allem in Bezug auf Drittlandtransfers personenbezogener Daten in die USA diskutiert. Jedoch spielt der Datenschutz für das Vergabeverfahren und für die Ausführung datenschutzrelevanter Leistungen generell eine wesentliche Rolle. Gleichwohl herrschen bislang unter öffentlichen Auftraggebern Schwierigkeiten, datenschutzrechtlich relevante Fallkonstellationen zu erkennen, die möglichen Risiken daraus abzuleiten und, sofern dies gelingt, diesen Risiken angemessen zu begegnen. Der vorliegende Beitrag befasst sich mit der datenschutzrechtlichen Verantwortlichkeit, ihren Folgen und den daraus resultierenden Konsequenzen für die Gestaltung von Vergabeverfahren und Vergabeunterlagen.		Köln	Wolters Kluwer	2024		17	VergabeR		75	92					2366-2247					 2				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11456	Part of a Book	published	deu	Golland, Alexander	Riechert, Anne; Wilmer, Thomas	Kommentierung von § 7 Telekommunikation-Telemedien-Datenschutzgesetz					Berlin	Erich Schmidt	2022	21.06.2022	6	TTDSG		145	151				978-3-503-20978-1						 				Fachbereich Wirtschaftswissenschaften	Urheberrecht	Gedruckte Ausgabe unter 21 QRUG 2 verfügbar.	         
OPUS4-8794	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Rauscher, Thomas	Kommentierung zu EU-LP-GüterVO				4., neu bearbeitete Auflage	Köln	Verlag Dr. Otto Schmidt	2015		41	Europäisches Zivilprozess- und Kollisionsrecht EuZPR/EuIPR, Band IV		1147	1188				978-3-504-38437-1						 		10.9785/9783504384371-008		Fachbereich Wirtschaftswissenschaften			         
OPUS4-9020	Book	published	deu	Drumm, Christian; Knigge, Marlene; Scheuermann, Bernd; Weidner, Stefan		Einstieg in SAP ERP: Geschäftsprozesse, Komponenten, Zusammenhänge : erklärt am Beispielunternehmen Global Bike				1. Auflage	Bonn	Rheinwerk Publishing	2019		601 Seiten								978-3-8362-6298-9						 				Fachbereich Wirtschaftswissenschaften		auch als E-Book verfügbar	         
OPUS4-7039	Article	published	deu	Siers, Carsten; Sögtrop, Christian; Borrmann, Arne; Hoepner, Gert		Vernetzung von Kultur und Struktur					Wiesbaden	Springer Gabler	2011		2	Sales-Business : der Navigator für Vertrieb, Verkauf und Strategie	20	32	34					1616-7902					 5		10.1365/s35141-011-0093-5		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8735	Article	published	eng	Bernecker, Andreas; Klier, Julia; Stern, Sebastian; Thiel, Lea		Sustaining high performance beyond public-sector pilot projects.							2018												McKinsey&Company				 September 2018				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7041	Article	published	deu	Fredebeul-Krein, Markus		TTIP : warum ein Investitionsschutzabkommen wünschenswert ist							2015		1	Ordnungspolitischer Kommentar / Institut für Wirtschaftspolitik an der Universität zu Köln		1	2										 02				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8722	Article	published	deu	Hirsch, Marko; Kleeberg, Jochen; Schmitz, Philipp		Dynamische Asset-Allocation- Strategien im Niedrigzinsumfeld					Hamburg	Absolut Research	2018			Absolut|report : neue Perspektiven für institutionelle Investoren		52											 6				Fachbereich Wirtschaftswissenschaften			         
