OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8235	Part of a Book	published	deu	Chwallek, Constanze; Gölzer, Kaan; Reichert, Walter		Faymonville – Wachstum als Komplexitätstreiber			Die Fallstudie FAYMONVILLE beschäftigt sich damit, wie es dem Familienunternehmen Faymonville aus Ostbelgien gelungen ist, sich zu einem der führenden Hersteller in seiner Branche zu entwickeln. Die gezielte Identifizierung neuer Märkte, die Fokussierung auf die relevanten Kundenbedürfnisse und eine konsistente Produktpolitik mit einem abgestimmten Fertigungskonzept legen die Grundsteine für den Erfolg. Das vorliegende Fallbeispiel zeigt anschaulich, wie es gelingen kann, den prinzipiellen Widerspruch zwischen wirtschaftlicher und kundenindividueller Fertigung erfolgreich aufzulösen.			Springer Gabler	2018		13	Fallstudienkompendium Hidden Champions - Innovationen für den Weltmarkt		299	312				978-3-658-17829-1						 		10.1007/978-3-658-17829-1_18		Fachbereich Wirtschaftswissenschaften; Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8240	Article	published	deu	Wollert, Jörg		Echtzeit-Ethernet - Basis für Industrie 4.0					Haar, München	WEKA-Fachmedien	2017		3	Design & Elektronik		38	41					0933-8667					 12				Fachbereich Maschinenbau und Mechatronik		Echtzeit für Industrie 4.0. - Teil 1	         
OPUS4-8762	Article	published	deu	Klocke, Martina; Richert, Vera; Sube, Maike		Vier Jahre „Guter Studienstart im Ingenieurbereich“: Entwicklung und Perspektiven des „Nullten Semesters“ in Aachen			Bereits 2015 wurde in der Zeitschrift „Qualität in der Wissenschaft“ (QiW) über das Kooperationsprojekt „Guter Studienstart im Ingenieurbereich“, das Orientierungssemester von RWTH und FH Aachen, berichtet. In diesem Artikel legen wir den Schwerpunkt auf die Entwicklung des Projekts in den Jahren 2015 bis 2018 und geben eine Rückschau sowie einen Ausblick auf die Entwicklungsperspektiven nach dem offiziellen Projektende.		Bielefeld	Universitätsverlag Webler	2018		5	Zeitschrift für Beratung und Studium	13	17	22					1860-3068					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8763	Article	published	deu	Babilon, Katharina; Wilbring, Daniela; Tappert, Tim; Pfaff, Raphael; Enning, Manfred		Schienenfahrzeugtechnik hands on – FH Aachen IMechE Railway Challenge					Bingen	Public Verlag	2018		2	Ingenieurspiegel		20	22					1868-5919					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8764	Conference Proceeding	published	eng	Bücking, Henrik; Pfaff, Raphael; Dirksmeier, Roger		Sensor positioning and thermal model for condition monitoring of pressure gas reservoirs in vehicles							2018		5 Seiten	Proceedings of the Fourth European Conference of the Prognostics and Health Management Society, Utrecht, Netherlands, 2018													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8768	Conference Proceeding	published	eng	Gao, H.; Babilon, Katharina; Pfaff, Raphael; Gan, F.; Reich, A.		Model of wheel-rail contact for sanding and adhesion enhancement							2018		7	Proceedings of the 11th International Conference on Contact Mechanics and Wear of Rail/wheel Systems, CM 2018		314	321				978-946186963-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8769	Article	published	eng	Franzen, Julius; Pinders, Erik; Pfaff, Raphael; Enning, Manfred		RailCrowd’s virtual fleets: Make most of your asset data			For smaller railway operators or those with a diverse fleet, it can be difficult to collect sufficient data to improve maintenance programs. At the same time, new rules such as entity in charge of maintenance – ECM – regulations impose an additional workload by requiring a dedicated maintenance management system and specific reports. The RailCrowd platform sets out to facilitate compliance with ECM and similar regulations while at the same time pooling anonymised fleet data across operators to form virtual fleets, providing greater data insights.		Berlin	Bahn-Fachverlag	2018		2	Deine Bahn		11	13					0948-7263					 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8770	Conference Proceeding	published	deu	Pfaff, Raphael		Railway Challenge 2018 - Ein Wettbewerb für Parkbahn-Lokomotiven							2018		2	Deine Bahn		22	24					0948-7263					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8771	Conference Proceeding	published	eng	Pfaff, Raphael; Melcher, Karin; Franzen, Julian		Rare event simulation to optimise maintenance intervals of safety critical redundant subsystems							2018		5	Proceedings of the European Conference of the PHM Society	4	1	6										 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8772	Article	published	deu	Schmidt, Bernd; Enning, Manfred; Pfaff, Raphael		Güterwagen 4.0 – Der Güterwagen für das Internet der Dinge Teil 3: Einführungsszenarien für aktive, kommunikative Güterwagen			Wenn durch innovative, automatisierte Güterwagen betriebswirtschaftliche Vorteile nutzbar gemacht werden sollen, muss die Migration auf das neue System in sinnvollen Teilschritten unter Berücksichtigung der organisationellen und betrieblichen Vereinbarkeit vorgenommen werden. Eine stufenweise Migration mit Nachrüstbarkeit und Kompatibilität kann die optimale Ausstattungsvariante für die unterschiedlichen Betriebsszenarien sowie eine Steigerung der Wirtschaftlichkeit des Gesamtsystems bieten.		Hamburg	DVV Media Group	2018		4	ETR - Eisenbahntechnische Rundschau	67	60	64					0013-2845					 5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8773	Article	published	deu	Thomas, Axel		Technologiezentren in der Aachener Region – Retrospektiven und Perspektiven					Baden-Baden	Nomos	2018		9	VM Verwaltung und Management	24	147	156					0947-9856					 3		10.5771/0947-9856-2018-3-147		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8774	Article	published	deu	Thomas, Axel		Zielerreichungen der Technologie- und Gründerzentren aus Sicht der kommunalen Finanzwirtschaft – dargestellt am Beispiel der Aachener Region					Stuttgart	Kohlhammer	2018		6	Der Gemeindehaushalt	119	149	155					0340-3645					 7				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8777	Conference Proceeding	published	eng	Wiesen, Patrick; Engemann, Heiko; Limpert, Nicolas; Kallweit, Stephan		Learning by Doing - Mobile Robotics in the FH Aachen ROS Summer School							2018		12 Seiten	European Robotics Forum 2018, TRROS18 Workshop		47	58										 				Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8760	Part of a Book	published	deu	Klocke, Martina; Katz, Christiane		Heterogenität von MINT-Studierenden als Herausforderung					Nürnberg	Technische Hochschule Nürnberg Georg Simon Ohm	2017		5	Tagungsband zum 3. Symposium zur Hochschullehre in den MINT-Fächern		31	36										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8761	Part of a Book	published	deu	Klocke, Martina		Schulter an Schulter – Zusammenarbeit in einem differenzierten Hochschulsystem					Münster	Waxmann	2018		5	Lehre und Lehrentwicklung an Fachhochschulen – Festschrift für Prof. Dr. med. W. Huhn		75	80				978-3-8309-3782-1						 				Fachbereich Maschinenbau und Mechatronik			         
