OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3307	Book	published	deu	Mang, Thomas; Haulena, Friedhelm		Vorrichtung zur Aufhebung der Verbindung verschiedener Komponenten eines Verbundwerkstoffes / Patentschrift DE 4320000 C1 Veröffentlichungstag der Patenterteilung 11.05.1994  / Erfinder : Rose, Gerd ; Haulena, Friedhelm ; Mang, Thomas M. ; Patentinhaber: Schering AG					München	Deutsches Patentamt	1994		10 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		DE 4320000 C1 ; Volltext recherchierbar über	         
OPUS4-3298	Book	published	deu	Mang, Thomas; Heil, Günter; Gartzen, Johannes		Verfahren zur Behandlung von Fotopapier / Patentschrift DE 4105368 C1					München	Deutsches Patentamt	1992		4 S.														 				Fachbereich Chemie und Biotechnologie		DE 4105368 C1 ; Veröffentlichungstag der Patenterteilung 07.05.1992 ; Volltext recherchierbar über	         
OPUS4-3284	Patent	published	deu	Lauth, Jakob; Gerhard, Wolf; Burghart, Bernd		Verfahrung zur Herstellung von Alkoxylierungsprodukten in Gegenwart von mit Additiven modifizierten Mischhydroxiden = Method for preparing alkoxylation products in the presence of additive-modified mixed hydoxides ; Internationale [Patent]anmeldung WO 95/04024  ; Veröffentlichungsdatum 09.02.1995  / Anmelder: BASF AG ... Erfinder: Wolf Gerhard ; Bernd Burghart ; Günter Lauth ...			Herstellung von Alkoxylierungsprodukten durch Umsetzung von Verbindungen mit aktiven Wasserstoffatomen mit C2- bis C4-Alkylenoxiden in Gegenwart eines mit Additiven modifizierten, aus Polykationen aufgebauten Mischhydroxids der allgemeinen Formel (I): [M(II)1-xM(III)x(OH)2]Ax/n . m L oder (II): [LiA12(OH)6]A1/n . m L in denen M(II) mindestens ein zweiwertiges Metallion, M(III) mindestens ein dreiwertiges Metallion, A mindestens ein anorganisches Anion und L ein organisches Lösungsmittel oder Wasser bedeutet, n die Wertigkeit des anorganischen Anions A oder bei mehreren Anionen A deren mittlere Wertigkeit bezeichnet und x einen Wert von 0,1 bis 0,5 und m einen Wert von 0 bis 10 annehmen kann, als Alkoxylierungskatalysator, wobei das Mischhydroxid als Additive (a) aromatische oder heteroaromatische Mono- oder Polycarbonsäuren oder deren Salze, (b) aliphatische Mono- oder Polycarbonsäuren oder deren Salze mit einem isocyclischen oder heterocyclischen Ring in der Seitenkette, (c) Halbester von Dicarbonsäuren oder deren Salze, (d) Carbonsäureanhydride, (e) aliphatische oder aromatische Sulfonsäuren oder deren Salze, (f) C8- bis C18-Alkylsulfate, (g) langkettige Paraffine, (h) Polyetherole oder Polyetherpolyole oder (j) Alkohole oder Phenole, welche nicht zwischen den Schichten des Mischhydroxids (I) oder (II) eingebaut sind, enthält.		[Genf]	Weltorganisation für geistiges Eigentum, Internat. Büro	1995		30 Seiten														 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3285	Patent	published	deu	Lauth, Jakob; Hagemeyer, Alfred; Lautensack, Thomas; Deimling, Axel		Katalysator und Verfahren für die katalytische oxidative Dehydrierung von Alkylaromaten und Paraffinen = Catalyst and process for the catalytically oxidative dyhydrogenation of alkyl aromatics and paraffins : Internationale [Patent]anmeldung WO 96/001796 ; Veröffentlichungsdatum: 25.01.1996  / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Alfred Hagemeyer ; Günter Lauth ; Thomas Lautensack ; Axel Deimling					[Genf]	Weltorganisation für geistiges Eigentum, Internat. Büro	1996		21 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank http://depatisnet.dpma.de/	         
OPUS4-3281	Book	published	deu	Lauth, Jakob; Hoelderich, Wolfgang; Wagenblast, Gerhard		Molekularsiebe, enthaltend Farbstoffe auf Basis von Indigo = Molecular sieves containing indigo-based dyes ; Internationale [Pantent]anmeldung WO 93/17966 ; Veröffentlichungsdatum 16.09.1993 / Anmelder: BASF AG					[Genf]	Weltorganisation für geistiges Eigentum, Internat. Büro	1993		29 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank http://depatisnet.dpma.de/	         
OPUS4-3282	Book	published	deu	Lauth, Jakob; Hoelderich, Wolfgang; Harth, Klaus; Hirbst, Hartmut		Schalenkatalysatoren = Shell coated catalysts ; Europäische Patentschrift EP0576944B1 ; Veröffentlichungsdatum 26.02.1997 / Anmelder: BASF Aktiengesellschaft					[München u.a.]	Europäisches Patentamt	1997		12 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://depatisnet.dpma.de/	         
OPUS4-3283	Book	published	deu	Lauth, Jakob; Gerhard, Wolf; Burghart, Bernd		Verfahrung zur Herstellung von Alkoxylierungsprodukten in Gegenwart von mit additiven modifizierten Mischhydroxiden = Method for preparing alkoxylation products in the presence of additive-modified mixed hydoxides ; Europäische Patentschrift EP0711268B1 ; Veröffentlichungsdatum 28.10.1998 / Anmelder: BASF AG. Erfinder: Wolf Gerhard ; Bernd Burghart ; Günter Lauth ...					[München u.a.]	Europäisches Patentamt	1998		18 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://depatisnet.dpma.de/ ; Internationale Veröffentlichungsnummer: WO 95/04024	         
OPUS4-3278	Book	published	deu	Lauth, Jakob; Hölderich, Wolfgang; Wagenblast, Gerhard		Azofarbstoffe enthaltende Molekularsiebe = Molecular sieves containing azo dyes ; Europäische Patentschrift EP0630354B1 ; Veröffentlichungsdatum: 13.11.1996 / Anmelder: BASF AG					[München u.a.]	Europäisches Patentamt	1996		25 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank http://depatisnet.dpma.de/ ; Internationale Veröffentlichungsnummer: WO 93/17965	         
OPUS4-3279	Book	published	eng	Lauth, Jakob; Hoelderich, Wolfgang; Wagenblast, Gerhard		Molecular sieves containing azo dyes ; Internationale [Pantent]anmeldung WO93/17965 ; Veröffentlichungsdatum: 16.09.1993  / Anmelder: BASF AG					[Genf]	Weltorganisation für geistiges Eigentum, Internat. Büro	1993		45 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank http://depatisnet.dpma.de/	         
OPUS4-3280	Book	published	deu	Lauth, Jakob; Hoelderich, Wolfgang; Wagenblast, Gerhard		Molekularsiebe, enthaltend Farbstoffe auf Basis von Indigo = Molecular sieves containing indigo-based dyes ; Europäische Patenanmeldung EP0630353A1 ; Veröffentlichungsdatum 28.12.1994 / Anmelder: BASF AG					[München u.a.]	Europäisches Patentamt	1994																 				Fachbereich Chemie und Biotechnologie		Internationale Anmeldung veröffentlicht durch die Weltorganisation für geistiges Eigentum unter der Nummer WO 93/17966	         
OPUS4-3275	Book	published	deu	Lauth, Jakob; Trübenbach, Peter; Hagemeyer, Alfred		Monomodale und polymodale Katalysatorträger und Katalysatoren mit engen Porengrößenverteilungen und deren Herstellverfahren = Monomodal and polymodal catalyst supports and catalysts with a narrow pore size distribution and method for producing the same ; Europäische Patentschrift EP0761307B1 ; Veröffentlichungsdatum 05.02.2003  / Anmelder: BASF Aktiengesellschaft. Erfinder: Peter Trübenbach ; Alfred Hagemeyer ; Günther Lauth ...					[München u.a.]	Europäisches Patentamt	2003		43 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank http://publikationen.dpma.de/ ; Falsche Namenansersetzung in Datenbank: Günther	         
OPUS4-3276	Patent	published	eng	Lauth, Jakob; Hagemeyer, Alfred; Lautensack, Thomas; Deimling, Axel		Catalyst and catalytic oxidative dehydrogenation of alkylaromatics and paraffins : United States Patent ; patent number 5,902,918 ; date of patent: May 11, 1999 / Assignee: BASF Aktiengesellschaft. Inventors: Alfred Hagemeyer ; Gunter Lauth ; Thomas Lautensack ; Axel Deimling					[Alexandria, VA]	United States Trademark and Patent Office	1999		6 S.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005902918A ; Volltext über Datenbank: http://www.google.com/patents ; Falsche Namensansetzung: Gunter ...	         
OPUS4-3277	Book	published	deu	Lauth, Jakob; Müller, Ulrich; Hoelderich, Wolfgang		Farbige, kristalline Alumophosphate und/oder Silicoalumophosphate vom AEL-Typ oder VFI-Typ ; Europäische Patentanmeldung EP0534289A1 ; Veröffentlichungstag im Patentblatt: 06.05.1993 / BASF AG, 6700 Ludwigshafen. Erfinder: Günther Lauth; Ulrich Müller ; Wolfgang Hoelderich ...					[München u.a.]	Europäisches Patentamt	1993		15 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank http://publikationen.dpma.de/ ; Falsche Namenansersetzung in Datenbank: Günther	         
OPUS4-3272	Article	published	eng	Biselli, Manfred; Hilbert, U.; Noll, T.		Cultivation of Human HCMV Specific Lymphocytes – An Example for  Adoptive Immunotherapy / Hilbert, U. ; Biselli, M. ; Noll, T.					Dordrecht	Kluwer	2001		LXXV, 595 S. : Ill., graph. Darst.	Animal cell technology : from target to market ; Tylösand, Sweden, June 10 - 14, 2001 / ed. by E. Lindner-Olsson ...		558	561				1-4020-0264-5						 				Fachbereich Chemie und Biotechnologie		Proceedings of the ... ESACT meeting ; 17	         
OPUS4-3273	Patent	published	deu	Lauth, Jakob; Dingerdissen, Uwe; Harth, Klaus; Steuerle, Ulrich		Schalenkatalysator, seine Verwendung bei der Herstellung von Aziridinen und Verfahren zur Herstellung von Aziridinen : Europäische Offenlegungsschrift EP0750525 ; Veröffentlichungstag im Patentblatt : 13.02.1997 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Uwe Dingerdissen ; Günter Lauth ; Klaus Harth ; Ulrich Steuerle					München	Deutsches Patent- und Markenamt	1997																 				Fachbereich Chemie und Biotechnologie		Internationale Anmeldung veröffentlicht durch die Weltorganisation für geistiges Eigentum unter der Nummer WO 97/25590	         
OPUS4-3274	Book	published	deu	Lauth, Jakob; Dingerdissen, Uwe; Henne, Andreas		Verfahren zur Herstellung von Aminen : Europäische Patentschrift EP0699653B1 ; EP-Patenterteilungsdatum: 07.01.1998 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Uwe Dingerdissen ; Günter Lauth ; Andreas Henne ...					[München u.a.]	Europäisches Patentamt	1998		12 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3269	Article	published	eng	Biselli, Manfred; Klyushnichenko, Vadim; Rodenbrock, Anja; Thömmes, Jörg		Analysis of Hybridoma Cell Culture Processes by SDS-Gel Capillary Electrophoresis and matrix-assisted laser desorption ionization–time-of-flight MS / Vadim Klyushnichenko, Anja Rodenbrock, Jörg Thömmes, Maria-Regina Kula, Holger Heine, Manfred Biselli							1998		7	Biotechnology and Applied Biochemistry. 27 (1998), H. 3		181	188				0885-4513						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3270	Article	published	eng	Biselli, Manfred; Noll, T.		Dielectric spectroscopy in the cultivation of suspended and immobilized hybridoma cells / Noll, T.; Biselli, M.							1998		11	Journal of Biotechnology. 63 (1998), H. 3		187	198				0168-1656						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3271	Article	published	deu	Biselli, Manfred; Jelinek, N.; Schmidt, S.; Noll, T.		Bioreaktoren zur Kultivierung blutbildender Zellen / Jelinek, N. ; Schmidt, S. ; Noll, T. ; Biselli, M.							2001		1	Bioforum. 24 (2001), H. 6		418	419				0940-0079						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3268	Article	published	eng	Biselli, Manfred; Schröder, B.; Herfurth, C.; Schmoll, H.-J.		Cocultivation of hematopoietic cells in a fluidized bed reactor / Schröder, B. ; Herfurth, C. ; Biselli, M. ; Schmoll, H.-J. ; Link, H. ; Ebell, W. ; Wandrey, C.					Boston	Kluwer Acad. Press	1997		XV, 659 S. : graph. Darst.	Animal cell technology : basic & applied aspects : proceedings of the Eighth Annual Meeting of the Japanese Association for Animal Cell Technology, Iizuka, Fukuoka, Japan, November 6-10, 1995 / edited by K. Funatsu, Y. Shirai, and T. Matsushita		137	141				0-7923-4486-3						 				Fachbereich Chemie und Biotechnologie		Japanese Association for Animal Cell Technology. ; Meeting ; <8 ; 1995 : ; Iizuka-shi, Japan>	         
