OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10996	Article	published	eng	Yang, Peng-Fei; Kriechbaumer, Andreas; Albracht, Kirsten; Sanno, Maximilian; Ganse, Bergita; Koy, Timmo; Shang, Peng; brüggemann, Gert-Peter; Müller, Lars Peter; Rittweger, Jörn		A novel optical approach for assessing in vivo bone segment deformation and its application in muscle-bone relationship studies in humans					Singapore	Elsevier	2014		0	Journal of Orthopaedic Translation	2	238	238					2214-0328					 4		10.1016/j.jot.2014.07.078		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9119	Article	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; O´Heras, C.; Tastambek, K.T.; Savitskaya, I.S.; Ualyeva, P.S.; Mansurov, Z.A.; Zhubanova, A.A.		Adsorption of bacterial lipopolysaccharides on carbonized rice husks obtained in the batch experiments			The  scope  of  this  study  is  the  measurement  of  endotoxin  adsorption  rate  for  carbonized  rice  husk.  It  showed  good  adsorption properties for LPS. During the batch experiments, several techniques were used and optimized for improving the  material’s  adsorption  behavior.  Also,  with  the  results  obtained  it  was  possible  to  differentiate  the  materials  according to their adsorption capacity and kinetic characteristics.		Almaty	Al-Farabi Kazakh National University	2014		4	Experimental Biology	60	144	148					1563-0218					 1/2			surface modification; adsorption; carbonized rice husk; lipopolysaccharide	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	Original in russischer Sprache	         
OPUS4-8663	Conference Proceeding	published	eng	Behbahani, Mehdi		An Experimental Study of Thrombocyte Reactions in Response to Biomaterial Surfaces and Varying Shear Stress							2014			Proceedings of the International Conference on Biomedical Engineering and Systems Prague, Czech Republic, August 14-15, 2014		Paper 125											 				IfB - Institut für Bioengineering			         
OPUS4-6728	Conference Proceeding	published	eng	Voronkova, Eva B.; Bauer, Svetlana M.; Kotliar, Konstantin		Computer simulation of the cornea-scleral shell as applied to pressure-volume relationship in the human eye							2014		1	2014 International Conference on Computer Technologies in Physical and Engineering Applications :  ICCTPEA 2014 : proceedings : June 30 2014-July 4 2014, St. Petersburg		204	205				978-1-4799-5315-8		Institute of Electrical and Electronics Engineers	International Conference on Computer Technologies in Physical and Engineering Applications <2014, St. Petersburg>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6446	Article	published	eng	Pham, Phu Tinh; Staat, Manfred		FEM-based shakedown analysis of hardening structures			This paper develops a new finite element method (FEM)-based upper bound algorithm for limit and shakedown analysis of hardening structures by a direct plasticity method. The hardening model is a simple two-surface model of plasticity with a fixed bounding surface. The initial yield surface can translate inside the bounding surface, and it is bounded by one of the two equivalent conditions: (1) it always stays inside the bounding surface or (2) its centre cannot move outside the back-stress surface. The algorithm gives an effective tool to analyze the problems with a very high number of degree of freedom. Our numerical results are very close to the analytical solutions and numerical solutions in literature.		Berlin	SpringerOpen	2014		13 Seiten	Asia Pacific journal on computational engineering		Article No. 4						2196-1166 (E-Journal)					 1		10.1186/2196-1166-1-4		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6374	Part of a Book	published	eng	Dachwald, Bernd; Boehnhardt, Herrmann; Broj, Ulrich; Geppert, Ulrich R. M. E.; Grundmann, Jan-Thimo; Seboldt, Wolfgang; Seefeldt, Patric; Spietz, Peter; Johnson, Les; Kührt, Ekkehard; Mottola, Stefano; Macdonald, Malcolm; McInnes, Colin R.; Vasile, Massimiliano; Reinhard, Ruedeger		Gossamer roadmap technology reference study for a multiple NEO Rendezvous Mission			A technology reference study for a multiple near-Earth object (NEO) rendezvous mission with solar sailcraft is currently carried out by the authors of this paper. The investigated mission builds on previous concepts, but adopts a strong micro-spacecraft philosophy based on the DLR/ESA Gossamer technology. The main scientific objective of the mission is to explore the diversity of NEOs. After direct interplanetary insertion, the solar sailcraft should—within less than 10 years—rendezvous three NEOs that are not only scientifically interesting, but also from the point of human spaceight and planetary defense. In this paper, the objectives of the study are outlined and a preliminary potential mission profile is presented.		Berlin [u.a.]	Springer	2014		15	Advances in solar sailing		211	226				978-3-642-34906-5 (Print) ; 978-3-642-34907-2 (E-Book)						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-6376	Part of a Book	published	eng	Macdonald, Malcolm; McGrath, C.; Appourchaux, T.; Dachwald, Bernd; Finsterle, W.; Gizon, L.; Liewer, P. C.; McInnes, Colin R.; Mengali, G.; Seboldt, Wolfgang; Sekii, T.; Solanki, S. K.; Velli, M.; Wimmer-Schweingruber, R. F.; Spietz, Peter; Reinhard, Ruedeger	Macdonald, Malcolm	Gossamer roadmap technology reference study for a solar polar mission			A technology reference study for a solar polar mission is presented. The study uses novel analytical methods to quantify the mission design space including the required sail performance to achieve a given solar polar observation angle within a given timeframe and thus to derive mass allocations for the remaining spacecraft sub-systems, that is excluding the solar sail sub-system. A parametric, bottom-up, system mass budget analysis is then used to establish the required sail technology to deliver a range of science payloads, and to establish where such payloads can be delivered to within a given timeframe. It is found that a solar polar mission requires a solar sail of side-length 100–125 m to deliver a ‘sufficient value’ minimum science payload, and that a 2.5 μm sail film substrate is typically required, however the design is much less sensitive to the boom specific mass.		Berlin, Heidelberg	Springer	2014		14	Advances in solar sailing		243	257				978-3-642-34906-5						 		10.1007/978-3-642-34907-2_17		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-6375	Part of a Book	published	eng	McInnes, Colin R.; Bothmer, Volker; Dachwald, Bernd; Geppert, Ulrich R. M. E.; Heiligers, Jeannette; Hilgers, Alan; Johnson, Les; Macdonald, Malcolm; Reinhard, Ruedeger; Seboldt, Wolfgang; Spietz, Peter		Gossamer roadmap technology reference study for a Sub-L1 Space Weather Mission			A technology reference study for a displaced Lagrange point space weather mission is presented. The mission builds on previous concepts, but adopts a strong micro-spacecraft philosophy to deliver a low mass platform and payload which can be accommodated on the DLR/ESA Gossamer-3 technology demonstration mission. A direct escape from Geostationary Transfer Orbit is assumed with the sail deployed after the escape burn. The use of a miniaturized, low mass platform and payload then allows the Gossamer-3 solar sail to potentially double the warning time of space weather events. The mission profile and mass budgets will be presented to achieve these ambitious goals.		Berlin [u.a.]	Springer	2014		15	Advances in solar sailing		227	242				978-3-642-34906-5 (Print) ; 978-3-642-34907-2 (E-Book)						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-6790	Article	published	eng	Dachwald, Bernd; Mikucki, Jill; Tulaczyk, Slawek; Digel, Ilya; Espe, Clemens; Feldmann, Marco; Francke, Gero; Kowalski, Julia; Xu, Changsheng		IceMole : A maneuverable probe for clean in situ analysis and sampling of subsurface ice and subglacial aquatic ecosystems			There is significant interest in sampling subglacial environments for geobiological studies, but they are difficult to access. Existing ice-drilling technologies make it cumbersome to maintain microbiologically clean access for sample acquisition and environmental stewardship of potentially fragile subglacial aquatic ecosystems. The IceMole is a maneuverable subsurface ice probe for clean in situ analysis and sampling of glacial ice and subglacial materials. The design is based on the novel concept of combining melting and mechanical propulsion. It can change melting direction by differential heating of the melting head and optional side-wall heaters. The first two prototypes were successfully tested between 2010 and 2012 on glaciers in Switzerland and Iceland. They demonstrated downward, horizontal and upward melting, as well as curve driving and dirt layer penetration. A more advanced probe is currently under development as part of the Enceladus Explorer (EnEx) project. It offers systems for obstacle avoidance, target detection, and navigation in ice. For the EnEx-IceMole, we will pay particular attention to clean protocols for the sampling of subglacial materials for biogeochemical analysis. We plan to use this probe for clean access into a unique subglacial aquatic environment at Blood Falls, Antarctica, with return of a subglacial brine sample.		Cambridge	Cambridge University Press	2014		8	Annals of Glaciology	55	14	22					1727-5644					 65		10.3189/2014AoG65A004	Antarctic Glaciology; Extraterrestrial Glaciology; Glaciological instruments and methods; Subclacial exploration; Subglacial lakes	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-7127	Article	published	eng	Martin-Gonzalez, Anabel; Kotliar, Konstantin; Rios-Martinez, Jorge; Lanzl, Ines; Navab, Nassir		Mediated-reality magnification for macular degeneration rehabilitation					London	Taylor & Francis	2014		8	Journal of Modern Optics	61	1400	1408					1362-3044					 17		10.1080/09500340.2014.936110		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
