OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-253	Konferenzveröffentlichung	published	deu	Heisterkamp, Reinhold		Vom Desktop-GIS zur mobilen 3D-Lösung			Dipl.-Ing. Reinhold Heisterkamp - GDS Geo Daten Service GmbH, Borken (Westf.). 8 S. (S. 24-31). Beitrag zum 2. Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen>. Einleitung Web-GIS Leistungsmerkmale von aktuellen Web-GIS Mobile GIS-Lösungen Dreidimensionale GIS-Lösungen				2009													Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen>			 			Geodatenbank; Geodatenhaltung; Geoinformationen	Fachbereich Bauingenieurwesen			         
OPUS4-9305	Konferenzveröffentlichung	published	deu	Duffner, Markus; Moorkamp, Wilfried; Peterson, Leif Arne; Uibel, Thomas	Kuhlmann, Ulrike	Untersuchungen zur Tragfähigkeit und Steifigkeit eines neuartigen Wandelements in Holzbauweisen					Stuttgart	Universität Stuttgart, Institut für Konstruktion und Entwurf	2018		8	Doktorandenkolloquium Holzbau Forschung + Praxis : Stuttgart, 08./09. März 2018		131	139										 				Fachbereich Bauingenieurwesen			         
OPUS4-6334	Konferenzveröffentlichung	published	deu	Uibel, Thomas	Uibel, Thomas	Tragverhalten von Verbindungen für die Brettsperrholzbauweise					Aachen	FH Aachen	2013		17	Tagungsband Aachener Holzbautagung 2013 : 5. und 6. September an der FH Aachen		42	59					2197-4489					 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-5129	Konferenzveröffentlichung	published	deu	Blaß, Hans Joachim; Uibel, Thomas	Kuhlmann, U.	Tragfähigkeit von stiftförmigen Verbindungsmitteln in Brettsperrholz					Stuttgart	Universität	2006		7	Forschungskolloquium, Holzbau Forschung und Praxis, Stuttgart 2006. Tagungsband		167	174										 				Fachbereich Bauingenieurwesen			         
OPUS4-5412	Konferenzveröffentlichung	published	deu	Müller, Karsten		Strategien zur Zustandserfassung von Kanalisationen					Dresden	Inst. für Siedlungs- und Industriewasserwirtschaft	2007		11	Integration in der Abwasserentsorgung : Tagungsband Dresden, 04.10.2007 / Dresdner Kolloquium zur Siedlungswasserwirtschaft / Hrsg.: Peter Krebs. Dresdner Berichte. 29		39	50										 				Fachbereich Bauingenieurwesen			         
OPUS4-5435	Konferenzveröffentlichung	published	deu	Müller, Karsten		Strategien der Zustandserfassung von Abwasserkanälen					Aachen	Institut für Siedlungswasserwirtschaft der RWTH Aachen	2004		15	Entwicklungen in der Kanalisationstechnik : schriftliche Fassungen der Vorträge zur 5. Tagung "Entwicklungen in der Kanalisationstechnik" : am 22. und 23. Juni 2004 in Köln / MUNLV, Ministerium für Umwelt und Naturschutz, Landwirtschaft und Verbraucherschutz des Landes Nordrhein-Westfalen, Düsseldorf ... Tagungsleitung: Max Dohmann ... Aachener Schriften zur Stadtentwaesserung ASS. Bd. 5		1	16										 				Fachbereich Bauingenieurwesen			         
OPUS4-9308	Konferenzveröffentlichung	published	deu	Bedbur, Christian; Thull, J.; Moorkamp, Wilfried; Uibel, Thomas		Standardbrücken für Geh- und Radwege					Aachen	FH Aachen	2019	22.07.2020	11	Tagungsband 4. Aachener Holzbautagung 2019: 12. und 13. September an der FH Aachen		34	45					2197-4489					 				Fachbereich Bauingenieurwesen			         
OPUS4-5137	Konferenzveröffentlichung	published	deu	Uibel, Thomas; Blaß, Hans Joachim	Kuhlmann, U.	Spaltverhalten von Holz beim Eindrehen von selbstbohrenden Holzschrauben					Stuttgart	Univ., Inst. für Konstruktion und Entwurf	2008		7	Doktorandenkolloquium Holzbau Forschung und Praxis : Stuttgart, 05./06. März 2008		135	142										 				Fachbereich Bauingenieurwesen			         
OPUS4-5436	Konferenzveröffentlichung	published	deu	Müller, Karsten; Krug, R.		Selektive Inspektion als Grundlage für Betrieb, Unterhalt und Sanierung					Köln		1999		NaN	Schriftliche Fassungen der Vorträge zur 3. Tagung "Entwicklungen in der Kanalisationstechnik" : am 2. und 3. September 1999 in Köln		10/1	10/8										 				Fachbereich Bauingenieurwesen			         
OPUS4-6077	Konferenzveröffentlichung	published	deu	Bung, Daniel Bernhard; Schlenkhoff, Andreas		Selbstbelüftete Gerinneströmungen auf Treppenschussrinnen							2010		8	Talsperren im Wandel : 15. Deutsches Talsperrensymposium ; Beiträge zur Tagung am 14. bis 16. April 2010 im Eurogress Aachen		39	47				978-3-8322-9043-6		Deutsches TalsperrenKomitee	Deutsches Talsperrensymposium <15, 2010, Aachen>			 				Fachbereich Bauingenieurwesen			         
OPUS4-166	Konferenzveröffentlichung	published	deu	Türk, Roman		Sanierung von Hausanschlüssen			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 23-24. Zusammenfassung des Vortrags.				2006													Alfha.net / Sektion Bauingenieurwesen			 			Abwasser; Kanalnetz; Kanalbetrieb	Fachbereich Bauingenieurwesen			         
OPUS4-259	Konferenzveröffentlichung	published	deu	Platzbecker, Frank		Rückbau von drei Indewehren bei Eschweiler/Weisweiler – Renaturierung unter schwierigen Bedingungen			Dipl.-Ing. Frank Platzbecker - Ingenieurbüro H. Berg & Partner GmbH, Aachen. 17 Folien (S. 92-108). Beitrag zum 2. Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen>. Praxisbericht zum Rückbau von drei Wehren an der Inde in Eschweiler-Weisweiler.				2009													Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen>			 				Fachbereich Bauingenieurwesen			         
OPUS4-163	Konferenzveröffentlichung	published	deu	Kretschmann, Lars		Planung und Bauleitung Buschtunnel Aachen			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 16-17 Der Umbau des Aachener Buschtunnels im Rahmen des europäischen Hochgeschwindigkeitsschienennetzes wird im sogenannten "Neuen Österreichischen Tunnelbauverfahren (NOeT)", also ein Ausbau in Kalotte, Strosse und Sohle durchgeführt.				2006													Alfha.net / Sektion Bauingenieurwesen			 			Bauleitung; Tunnelbau	Fachbereich Bauingenieurwesen			         
OPUS4-162	Konferenzveröffentlichung	published	deu	Gobbelé, Dirk		Planung der Umbaumaßnahme Hauptbahnhof Aachen			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 13-15. Bericht über die infrastrukturellen Maßnahmen zum Umbau des Hauptbahnhofs Aachen.				2006													Alfha.net / Sektion Bauingenieurwesen			 			Umbauplanung; Verkehrsbau; Hauptbahnhof Aachen	Fachbereich Bauingenieurwesen			         
OPUS4-168	Konferenzveröffentlichung	published	deu	Himmerich, Jörg		Pipeline Integrity Management System - Probabilistische Bewertung von Bauwerken am Beispiel von Hochdruckleitungen			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 21-22. Zusammenfassung des Vortrags.				2006													Alfha.net / Sektion Bauingenieurwesen			 			PIMS; Pipeline Integrity Management System	Fachbereich Bauingenieurwesen			         
OPUS4-160	Konferenzveröffentlichung	published	deu	Wellmann, Judith		Perspektiven eines Bauingenieurs im konstruktiven Ingenieurbau			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 7-12 Die Berufsperspektiven im konstruktiven Ingenieurbau werden trotz sinkendem Bedarf an Statikern positiv bewertet.				2006													Alfha.net / Sektion Bauingenieurwesen			 			Konstruktiver Ingenieurbau; Statiker; Berufsperspektiven	Fachbereich Bauingenieurwesen			         
OPUS4-249	Konferenzveröffentlichung	published	deu	Andorfer, Johann		Parallelisierung und verteiltes Rechnen - Chancen für die Langzeitsimulation			Dipl.Ing. Johann Andorfer , Tandler.com GmbH, Buch a. Erlbach. Abstract zum 1. Aachener Softwaretag in der Wasserwirtschaft <1,2007, Aachen>. 2 S. (S. 136-137) Eine nachhaltige Sicherung der Funktionalität und der ökologischen Verträglichkeit eines mittleren bis großen Kanalnetzes erfordert eine umfassende und detaillierte Modellierung in Raum und Zeit. Um den in den Richtlinien geforderten statistischen Anforderungen gerecht zu werden und die jährlichen Häufigkeiten, Mengen und Zeiträume der Belastungen erwartungstreu abschätzen zu können, ist es zielführend und notwendig, lange Zeiträume und die Gesamtheit der Einzugsgebiete möglichst detailliert zu betrachten. Die hydraulische Funktionalität und Sicherheit soll meistens mit Hilfe zeitsymmetrischer (hydrodynamischer) Verfahren nur durch Betrachtung von Modellregen, allenfalls Regenserien, sichergestellt werden. Für die Abschätzung der jährlich zu erwartenden Emissionen in unsere natürlichen Gewässer mit ihren Mengen, Frequenzen und Dauern werden normalerweise Langzeitsimulationen natürlicher Regenreihen über möglichst große Zeiträume mit zeitasymmetrischen (hydrologischen) Verfahren durchgeführt. Die betrachteten Kanalnetze werden zumeist vereinfacht (Grobnetze), um die Rechenzeiten erträglicher zu gestalten. Wünschenswert wäre jedoch eine allen Anforderungen gerecht werdende wirklichkeitsnahe Modellierung des gesamten Kanalnetzes in all seinen Details, Vermaschungen und Wechselwirkungen (Feinnetz) und dessen zeitsymmetrische und damit verlässliche Simulation mit langjährigen Regenreihen. Bereits vor 15 Jahren wurde im Hause Tandler begonnen, die Berechnungssoftware durch Parallelisierung auf symmetrische Multiprozessortechnologien auszurichten. In neuerer Zeit hält diese Technik durch die Mehrkernprozessoren in normalen Notebooks und PCs Einzug in die Ingenieurbüros und Abwasserbetriebe und sorgt schon für wesentliche Einsparungen an Rechenzeit. Doch erst durch die Kombination der Parallelisierung mit dem Prinzip des verteilten Rechnens (d.h. die Einbeziehung mehrerer PCs eines Netzwerkes in die Berechnung) erhält man die Chance ausreichend Rechenkapazität zur Verfügung zu stellen, um nicht nur eine einzelne Langzeitsimulation eines Feinnetzes durchzuführen, sondern sogar mehrere Sanierungsalternativen zu überprüfen. Die zukunftsweisenden Arbeiten von Dipl. Math. R. Tandler auf diesem Gebiet sind Thema dieses Vortrags.				2007													Aachener Softwaretag in der Wasserwirtschaft <1, 2007, Aachen>			 			verteiltes Rechnen; Kanalnetzberechnung	Fachbereich Bauingenieurwesen			         
OPUS4-6094	Konferenzveröffentlichung	published	deu	Bung, Daniel Bernhard	Theobald, S.	Optimierung des potentiellen Sauerstoffeintrags auf Treppenschussrinnen mit gemäßigter Neigung					Kassel	Universität Kassel	2009		5	9. JuWi-Treffen : Beiträge zum Treffen junger Wissenschaftlerinnen und junger Wissenschaftler deutschsprachiger Wasserbauinstitute		73	78										 				Fachbereich Bauingenieurwesen			         
OPUS4-6751	Konferenzveröffentlichung	published	deu	Oertel, Mario; Bung, Daniel Bernhard		Numerische Strömungssimulation von Fließgewässern - Wo stehen wir und was werden wir im Laufe der nächsten Jahre erreichen?							2014		11	Simulationsverfahren und Modelle für Wasserbau und Wasserwirtschaft = Simulation techniques and models for hydraulic engineering and water management / 37. Dresdner Wasserbaukolloquium 2014, 13. - 14. März 2014. (Dresdner wasserbauliche Mitteilungen ; H. 50)		19	30				978-3-86780-349-6		Dresdner Wasserbaukolloquium <37, 2014>				 				Fachbereich Bauingenieurwesen			         
OPUS4-5402	Konferenzveröffentlichung	published	deu	Müller, Karsten; Lorenz, U.		Neue Entwicklungen in der Abwasserwärmenutzung : Ergebnisse einer Potenzialstudie für das Kanalnetz der Stadt Aachen					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2009		NaN	42. Essener Tagung für Wasser- und Abfallwirtschaft : vom 18.3. - 20.3. 2009 im Eurogress Aachen / hrsg. von Johannes Pinnekamp. Gewässerschutz - Wasser - Abwasser. Bd. 217		40/1	40/14				978-3-938996-23-2						 				Fachbereich Bauingenieurwesen			         
OPUS4-10780	Konferenzveröffentlichung	published	deu	Groß, Rolf Fritz		Möglichkeiten und Grenzen für Forschung an Fachhochschulen							2018		19 Seiten	Smart Building Convention und BIMconvention in Aachen im September													 				Fachbereich Bauingenieurwesen; Solar-Institut Jülich		10. und 11. September 2018, Aachen	         
OPUS4-7324	Konferenzveröffentlichung	published	deu	Kirsch, Ansgar; Kolymbas, Dimitrios; Fellin, Wolfgang		Modellierung von druckhaftem anisotropem Fels					Wien		2007		11	6. Österreichische Geotechniktagung : mit "Vienna - Terzaghi Lecture" ; Tagungsbeiträge 18. und 19. Jänner 2007 / Österreichischer Ingenieur- und Architekten-Verein		487	498				978-3-902450-58-6		Österreichische Geotechniktagung <6, 2007, Wien>	Österreichischer Ingenieur- und Architektenverein			 				Fachbereich Bauingenieurwesen			         
OPUS4-256	Konferenzveröffentlichung	published	deu	Huber, Brigitte; Demny, Gerd		Mischwassereinleitungen in Gewässer nach BWK Merkblatt M3 - Vorteile des detaillierten Nachweises			Dipl.-Ing. Brigitte Huber und Dr.-Ing. Gerd Demny - Wasserverband Eifel Rur, Düren. 16 Seiten ( S. 59-74). Beitrag zum 2. Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen> Zusammenfassung [der Autoren] Für das städtisch geprägte Einzugsgebiet des Broicher Baches sind ein vereinfachter und ein detaillierter Nachweis nach BWK-M3 durchgeführt worden. Dabei zeigt sich, dass die Methodik des vereinfachten Nachweises nicht geeignet ist, um eine realitätsnahe Abbildung der einleitungsgeprägten Abflüsse des Gewässers zu erhalten. Dies ist insbesondere auf die Vernachlässigung von Wellentranslation und -retention im Gerinne zurückzuführen. Die dadurch entstehende Fehleinschätzung der Abflussverhältnisse versperrt den Blick auf eine situationsgerechte Maßnahmenplanung. Der mit Hilfe eines NA-Modells geführte detaillierte Nachweis ist zwar in der Erstellung aufwändiger, zeichnet aber ein reales Bild der Abflusserhöhung durch Einleitungen. Mit Hilfe des Modells können die wesentlichen Einflüsse schnell lokalisiert und zielführende Maßnahmenvarianten identifiziert werden. In dem hier vorgestellten Beispiel des Broicher Baches können die ursprünglich identifizierten acht Maßnahmen auf eine reduziert werden. Das Gesamtvolumen der erforderlichen Rückhaltungen wird um die Hälfte verringert. Der Vergleich beider Nachweismethoden legt nach Ansicht der Autoren nahe, den vereinfachten Nachweis höchstens für eine erste Einschätzung des Maßnahmenbedarfs anzuwenden. Die Maßnahmenidentifikation und -dimensionierung sollte grundsätzlich mit der detaillierten Nachweismethode durchgeführt werden, die auf einem entsprechenden NA-Modell basiert. Dies gilt insbesondere für Gewässerstrecken, deren Abfluss durch mehrere, hintereinander liegende Einleitungsstellen geprägt ist.				2009													Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen>			 			Mischwassereinleitung	Fachbereich Bauingenieurwesen			         
OPUS4-246	Konferenzveröffentlichung	published	deu	Engels, Ralf		MIKE URBAN FLOOD: Modellkopplung von Kanalnetzmodell und 2D Oberflächenmodell			Dipl.-Ing. Ralf Engels - DHI Wasser und Umwelt GmbH, Syke. 24 S. (S. 70-93) Beitrag zum 1. Aachener Softwaretag in der Wasserwirtschaft <1,2007, Aachen> Einleitung [des Autors] Die hydrodynamische Kanalnetzmodellierung ist ein Standardwerkzeug für die Bemessung von Kanalnetzen. Neben der Berechnung der hydrologischen und hydraulischen Gegebenheiten in einem städtischen Einzugsgebiet gehören auch weiterführende Technologien mittlerweile zum Standard. So können alle steuerbaren Elemente eines Kanalnetzes dynamisch so optimiert werden, dass die Leistungsfähigkeit des Kanalnetzes zusätzlich gesteigert werden kann. Automatische Werkzeuge zur dynamischen hydraulischen Schmutzfrachtberechnung ermöglichen die Erweiterung der Steuerung – insbesondere von Entlastungsanlagen – im Hinblick auf die entlasteten Schmutzfrachten und geben darüber hinaus detaillierte Informationen für den Betrieb der Kläranlage. Weiterführende biologische Prozessmodellierungen ergänzen dieses Themenfeld. GIS Werkzeuge können bei der räumlich differenzierten Modellierung von Kanalnetzen wertvolle Dienste leisten. Die detaillierte Betrachtung einzelner Haltungsflächen in ihrem räumlichen Zusammenhang ist damit ebenso möglich wie eine komplette Verwaltung aller für die Kanalnetzmodellierung notwendigen Daten in einem übersichtlichen grafischen Menü. Die Grenzen der Kanalnetzmodellierung lagen in früheren Zeiten an dessen Rand. Detaillierte Informationen über die Wege des Wassers auf der Geländeoberfläche, an der Schnittstelle zu Vorflutern und in der Interaktion mit Grundwasser waren bisher nicht modelltechnisch bewertbar. Eine dynamische Kopplung verschiedener Modelle zur Darstellung aller relevanten hydraulischen Prozesse ermöglicht eine integrative Betrachtung aller möglichen Wege, die das Wasser in der Stadt nehmen kann (Mark & Djordjevic, 2006). Dieser Beitrag präsentiert den Stand der Technik für die integrierte Modellierung städtischer Überschwemmungen mit Hilfe der Modellkopplung von Oberflächenmodellen und Kanalnetzmodellen.				2007													Aachener Softwaretag in der Wasserwirtschaft <1, 2007, Aachen>			 			Kanalnetzmodellierung; Kanalnetz	Fachbereich Bauingenieurwesen			         
OPUS4-6023	Konferenzveröffentlichung	published	deu	Kuhnhenne, Markus; Feldmann, Markus; Döring, Bernd; Spranger, Sascha		Luftdichtheit im Stahlleichtbau - Gebäudehüllen in Sandwichbauweise						Energie + Umwelt-Zentrum	2007		13	Dichte Gebäudehülle, Thermografie und Wohnungslüftung : 2. Europäisches BlowerDoor-Symposium : 16.3. - 17.3. 2007, Kassel		121	134						Europäisches BlowerDoor-Symposium <2, 2007, Kassel>				 				Fachbereich Bauingenieurwesen			         
OPUS4-251	Konferenzveröffentlichung	published	deu	Overkamp, Stefan		Kombination von Desktop GIS, Geodatenbank und Internet-GIS am Beispiel von Manifold System 8.0, PostgreSQL 8.3 und Adobe Flex			Dipl.-Ing. Stefan Overkamp - GISWORKS GbR, Velbert. 11 S. (S. 7-17). Beitrag zum 2. Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen> Aus der Gliederung: 1 Geoinformationssysteme 2 Anforderungen an eine kommunale Geodateninfrastruktur (GDI) 3 Komponenten einer GDI 3.1 Geodatenmanagement 3.2 Geodatenhaltung 3.3 High-End-GIS 3.4 intraGIS 4 GISWORKS 5 Weiterführende Informationen				2009													Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen>			 			Geodatenbank; Geodatenhaltung; Geoinformationen	Fachbereich Bauingenieurwesen			         
OPUS4-5431	Konferenzveröffentlichung	published	deu	Pinnekamp, Johannes; Müller, Karsten		Kanalisation und Gewässerschutz					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2006		NaN	7. Kölner Kanal Kolloquium : 06. und 07. September 2006 im Maternushaus, Köln / hrsg. von Johannes Pinnekamp. Aachener Schriften zur Stadtentwässerung. Bd. 9		1/1	1/16				3-938996-02-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-248	Konferenzveröffentlichung	published	deu	Rohde, Raju M.		Integrierte Implizite Kanalnetzberechnung mit BaSYS-HydroCAD			Dr.-Ing. Raju M. Rohde , Dorsch Consult Wasser und Umwelt GmbH, München mit 32 Folien (S. 103-134). Beitrag zum 1. Aachener Softwaretag in der Wasserwirtschaft <1, 2007, Aachen>. Das System BaSYS.L.E.O. Ganglinien-Volumen-Methode Hydrodynamische Kanalnetzberechnung Hydraulische Objekte Hydrodynamische Schmutzfrachtberechnung				2007													Aachener Softwaretag in der Wasserwirtschaft <1, 2007, Aachen>			 			Kanalnetz; Kanalnetzberechnung	Fachbereich Bauingenieurwesen			         
OPUS4-167	Konferenzveröffentlichung	published	deu	Bornebusch, Michael		Hydraulische und hydrologische Modellsimulation als Planungswerkzeug für Hochwasser-Schutz-Massnahmen			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 25-27. Zusammenfassung des Vortrags.				2006													Alfha.net / Sektion Bauingenieurwesen			 			Niederschlag-Abfluss-Modelle; N-A-Modelle; Gewässerausbau	Fachbereich Bauingenieurwesen			         
OPUS4-8599	Konferenzveröffentlichung	published	deu	Bung, Daniel Bernhard; Valero, Daniel; Hermens, G.		Hybrid investigation on the hydraulic performance of a new trapezoidal fishway							2018		9	7th IAHR International Symposium on Hydraulic Structures, ISHS 2018		184	193				978-069213277-7						 		10.15142/T3S06R		Fachbereich Bauingenieurwesen			         
OPUS4-8245	Konferenzveröffentlichung	published	deu	Peterson, Leif Arne; Röth, Thilo; Uibel, Thomas	Uibel, Thormas; Peterson, Leif Arne; Baumann, Marcus	Holzwerkstoffe in Karosseriestrukturen							2017		11	Tagungsband Aachener Holzbautagung 2017		34	45					2197-4489					 				Fachbereich Bauingenieurwesen; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-9309	Konferenzveröffentlichung	published	deu	Bedbur, Christian; Moorkamp, Wilfried; Peterson, Leif Arne; Uibel, Thomas	Kuhlmann, Ulrike	Holzbrücken mit Natursteinbelägen - Untersuchungen zur Aktivierung der Verbundwirkung					Stuttgart	Universität Stuttgart, Institut für Konstruktion und Entwurf	2020		7	Doktorandenkolloquium Holzbau Forschung + Praxis 2020		53	60										 				Fachbereich Bauingenieurwesen		8. Doktorandenkolloquium „Holzbau Forschung + Praxis“, 05. und 06. März 2020, Stuttgart	         
OPUS4-243	Konferenzveröffentlichung	published	deu	Hecker, Dirk		Hochwasservorsorge für Abwasseranlagen (DWA-M103) und öffentliche Einrichtungen			Dipl.-Ing. Dirk Hecker von der Ingenieurgesellschaft Tuttahs & Meyer in Aachen. Vortrag gehalten beim 1. Aachener Softwaretag in der Wasserwirtschaft <1, 2007, Aachen> 27 S. (S. 28-54) Zusammenfassung [des Autors]: Nach den spektakulären Hochwasserereignissen an Rhein, Elbe und Donau hat die Deutsche Vereinigung für Wasserwirtschaft, Abwasser und Abfall e. V. (DWA) einen Fachausschuss zur Erstellung eines Merkblattes M 103 „Hochwasserschutz für Abwasseranlagen“ berufen. Das Merkblatt zeigt in den Kapiteln Konzeption, Planungsgrundsätze und Hochwassermanagement eine strukturierte Vorgehensweise zur bestmöglichen Vorsorge zum Schutz der Abwasseranlagen im Hochwasserfall. Entsprechend den Forderungen des im Jahr 2005 verabschiedeten Gesetzes zur Verbesserung des vorbeugenden Hochwasserschutzes, floss in das Wasserhaushaltsgesetz unter anderem die allgemeine Verpflichtung jedes potentiell vom Hochwasser Betroffenen ein, geeignete Schutzmaßnahmen zur Schadensminimierung zu treffen. Hierbei werden speziell die Wasserversorgung und die Abwasserbeseitigung erwähnt. Im DWA-M 103 wir detailliert dargestellt wie und mit welchem Aufwand die Abwasseranlagen zu überprüfen sind und wie hierzu ein Hochwasserschutzkonzept erstellt werden kann. Zusätzlich werden Hinweise für die Planung von Abwasseranlagen in hochwassergefährdeten Bereichen gegeben, die den störungsfreien Betrieb im Hochwasserfall gewährleisten sollen. Schlussendlich werden das Hochwassermanagement und der Betrieb dargestellt und hier wichtige Anregungen gegeben im Ernstfall ausreichend vorbereitet zu sein. Das DWA-M 103 richtet sich in erster Linie an die Betreiber und Planer von Abwasseranlagen. Jedoch werden hier auch, gerade durch die Vielzahl von Checklisten, Kommunen Denkanstöße und Anregungen für die Hochwasservorsorge/-schutz von öffentlichen Gebäuden und Einrichtungen gegeben.				2007													Aachener Softwaretag in der Wasserwirtschaft <1, 2007, Aachen>			 			Hochwasservorsorge; Abwasseranlage	Fachbereich Bauingenieurwesen			         
OPUS4-6940	Konferenzveröffentlichung	published	deu	Höttges, Jörg	Pinnekamp, Johannes	GIS-gestützte Niederschlagswasserbeseitigungskonzepte - Aufgaben und Inhalte					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2011		NaN	44. Essener Tagung für Wasser- und Abfallwirtschaft : "zukunftsfähige Wasserwirtschaft - kosteneffizient und energiebewusst"; 23. bis 25. März 2011 im Eurogress Aachen		29/1	29/14				978-3-938996-29-4						 				Fachbereich Bauingenieurwesen		Gewässerschutz, Wasser, Abwasser ; 223	         
OPUS4-6939	Konferenzveröffentlichung	published	deu	Höttges, Jörg; Rolfing, Richard; Sieker, Heiko; Siekmann, Marko; Wermter, Paul	Pinnekamp, Johannes	GIS-gestützte Erstellung von Niederschlagswasserbeseitigungskonzepten					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2011		NaN	12. Kölner Kanal- und Kläranlagen-Kolloquium : 13. und 14. Oktober 2011 im Maternushaus, Köln / ISA, Institut und Lehrstuhl für Siedlungswasserwirtschaft		8/1	8/13				978-3-938996-08-9						 				Fachbereich Bauingenieurwesen		Aachener Schriften zur Stadtentwässerung ; 15	         
OPUS4-9306	Konferenzveröffentlichung	published	deu	Uibel, Thomas; Moorkamp, Wilfried		Geh- und Radwegbrücken in NRW - Bestandsanalyse und Perspektiven					Biel	forum-holzbau	2018		13	Holzbrückenbau in der Offensive : Erhaltung, Ertüchtigung, Neubauten : 5. Internationale Holzbrückentage (IHB 2018) FILharmonie Filderstadt, Filderstadt/Stuttgart (DE), 17./18. April 2018		19	32				978-3-906226-19-4						 				Fachbereich Bauingenieurwesen			         
OPUS4-5131	Konferenzveröffentlichung	published	deu	Blaß, Hans Joachim; Uibel, Thomas	Moosbrugger, Thomas	Forschung an der Universität Karlsruhe - Stiftförmige Verbindungsmittel in Brettsperrholz							2006		NaN	Brettsperrholz : ein Blick auf Forschung und Entwicklung ; 5. Grazer Holzbau-Fachtagung ; 5. GraHFT' 06; Tagungsband ; Graz, am 29. September 2006 / Institut für Holzbau und Holztechnologie ... [Tagungsband: Thomas Moosbrugger ...]		I-6	I-16				3-902020-32-6						 				Fachbereich Bauingenieurwesen		Grazer Holzbau-Fachtagung ; (5 ; 2006.09.29 ; Graz); Institut für Holzbau und Holztechnologie	         
OPUS4-7322	Konferenzveröffentlichung	published	deu	Kirsch, Ansgar		Experimental investigations of face stability of shallow tunnels in sand					Paris	Ecole des Ponts ParisTech	2008		3	W(H)YDOC 08 : International Workshop of Young Doctors in Geomechanics : Champs-sur-Marne, Nov. 19 - 21 2008		61	64						International Workshop of Young Doctors in Geomechanics <3, 2008, Champs-sur-Marne>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6074	Konferenzveröffentlichung	published	deu	Kerpen, N.; Verworn, F.; Bung, Daniel Bernhard; Daemrich, K.-F.; Schlurmann, Torsten		Ermittlung von Wellenüberlaufmengen an Sturmflutschutzwänden auf Deichen							2011		5	Maritimer Wasserbau und Küsteningenieurwesen : 8. FZK-Kolloquium : Hannover 10. März, 2011		63	68					1610-5249	Forschungszentrum Küste (FZK)				 				Fachbereich Bauingenieurwesen			         
OPUS4-5432	Konferenzveröffentlichung	published	deu	Müller, Karsten; Rohlfing, Richard; Hueben, Susanne		Entwicklung und Umsetzung von Sanierungsstrategien am Beispiel der Stadt Rheine					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2005		NaN	6. Kölner Kanal-Kolloquium : 07. und 08. September 2005 im Maternushaus, Köln / hrsg. von Johannes Pinnekamp ... Aachener Schriften zur Stadtentwässerung. Bd. 6		9/1	9/18				3-932-590-98-8						 				Fachbereich Bauingenieurwesen			         
