OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7506	Part of a Book	published	deu	Butenweg, Christoph; Gellert, Christoph; Meyer, Udo		Erdbebenbemessung bei Mauerwerksbauten					Berlin	Ernst & Sohn	2010		26	Mauerwerk-Kalender 2010: Normen für Bemessung und Ausführung		141	167				3-433-60040-6 ; 978-3-433-60040-5						 		10.1002/9783433600405.ch7		Fachbereich Energietechnik			         
OPUS4-7662	Part of a Book	published	deu	Meskouris, Konstantin; Gellert, Christoph; Butenweg, Christoph		Neuer Ansatz für die Bemessung von Mauerwerksbauten					Weimar	Bauhaus-Univ. Weimar	2010		7	Innovationen im konstruktiven Ingenieurbau : Methoden - Materialien - Bauwerke ; Festschrift Professor Hirschfeld / hrsg. von Karl Beucke		217	224										 				Fachbereich Energietechnik			         
OPUS4-7663	Conference Proceeding	published	eng	Gellert, Christoph; Park, Jin; Butenweg, Christoph		Seismic safety verification of masonry structures					Radebeul	ARGE 8IMC Dresden	2010		9	Proceedings of the Eight International Masonry Conference : held in Dresden from 4th to 7th of July 2010 / [International Masonry Society ; Technische Universität Dresden]. Ed. by: Wolfram Jäger ... Volume 1. (Masonry / International Masonry Society Special Publication ; 11)		813	822				978-3-00-031381-3		International Masonry Conference <8, 2010, Dresden>	International Masonry Society			 				Fachbereich Energietechnik			         
OPUS4-7554	Article	published	deu	Butenweg, Christoph; Gellert, Christoph; Schlundt, Andreas		Nichtlinearer Erdbebennachweis von Gebäuden aus Kalksandsteinmauerwerk nach DIN EN 1998			Die Erdbebensicherheit von Gebäuden aus Kalksandsteinmauerwerk ist aktuell nach DIN 4149 mit linearen Verfahren nachzuweisen. Dies führt in der praktischen Anwendung zu großen Problemen, da selbst traditionell übliche Grundrisse teilweise nicht mehr ohne zusätzliche Maßnahmen nachweisbar sind. Zur Lösung dieser Problematik wurden von der deutschen Mauerwerksindustrie auf nationaler und europäischer Ebene Forschungsprojekte initiiert, deren Ergebnisse in Form von statisch nichtlinearen Verfahren Eingang in den Nationalen Anhang zur DIN EN 1998-1 [12] gefunden haben. Mit den Verfahren wird die Nachweissituation zukünftig grundlegend verbessert, da mit diesen die Tragwerksreserven wesentlich besser ausgenutzt werden können. Im Folgenden wird die Anwendung der Verfahren am Beispiel einer Reihenhauszeile aus Kalksandsteinmauerwerk demonstriert. Der Nachweis der Reihenhäuser wurde im Rahmen einer Zustimmung im Einzelfall, die vom Bundesverband Kalksandsteinindustrie eV in Hannover koordiniert wurde, durch unabhängige Gutachter und die Bauaufsicht eingehend geprüft und für richtig befunden. Die Durchführung des Nachweises erfolgte auf Grundlage eines an der RWTH Aachen entwickelten neuen Nachweiskonzeptes. Die baupraktische Anwendbarkeit und einfache Nachvollziehbarkeit dieses Konzepts ist durch eine softwaretechnische Umsetzung sichergestellt.		Berlin	Ernst & Sohn	2010		5	Mauerwerk : European journal of masonry	14	120	125					1432-3427					 3		10.1002/dama.201000463		Fachbereich Energietechnik			         
OPUS4-7556	Article	published	deu	Butenweg, Christoph; Fäcke, Andreas; Fehling, Ekkehard; Gellert, Christoph; Gierga, Michael; Meyer, Udo; Rütschlin, Andreas H.; Stürz, Jochen		Energieeffizient und erdbebensicher Bauen mit monolithischem Ziegelmauerwerk			Moderne Bauwerke müssen heute eine hohe energetische Leistungsfähigkeit aufweisen und gleichzeitig alle einwirkenden Lasten sicher abtragen. Dies stellt insbesondere in Erdbebengebieten hohe Anforderungen an die verwendeten Baustoffe. Am baupraktischen Beispiel einer Doppelhaushälfte wird demonstriert, dass die Symbiose aus energieeffizientem und gleichzeitig erdbebensicherem Bauen in der höchsten deutschen Erdbebenzone mit monolithischem Ziegelmauerwerk gut realisierbar ist. Als Ziegelmauerwerk werden für die Außenwände wärmetechnisch optimierte Hochlochziegel verwendet, die sowohl die Anforderungen der Energieeinsparverordnung 2009 als auch die Anforderungen an Mauerwerkbaustoffe nach den aktuellen Erdbebennormen erfüllen. Der Erdbebennachweis der Doppelhaushälfte erfolgt mit einem nichtlinearen Nachweisverfahren, das für eine einfache praktische Anwendung programmtechnisch umgesetzt wurde. Für den Nachweis wurden aus zyklischen Schubwandversuchen ermittelte Last-Verformungskurven verwendet. Das gesamte in Deutschland noch nicht normativ geregelte Nachweiskonzept wurde im Rahmen einer Zustimmung im Einzelfall geprüft und genehmigt.		Berlin	Ernst & Sohn	2010		6	Mauerwerk : European journal of masonry	14	3	9					1432-3427					 1		10.1002/dama.201000456		Fachbereich Energietechnik			         
OPUS4-7707	Article	published	deu	Butenweg, Christoph		Bewertung der Erdbebensicherheit von bestehenden Bauwerken					Wien	ÖAIV	2010		6	Österreichische Ingenieur- und Architekten-Zeitschrift : ÖIAZ ; Zeitschr. d. ÖIAV / Österreichischer Ingenieur- und Architekten-Verein	155	11	17					0721-9415					 1-3 und 4-6				Fachbereich Energietechnik			         
OPUS4-7659	Conference Proceeding	published	eng	Gömmel, Andreas; Niendorf, Thoralf; Frauenrath, Tobias; Otten, Mario; Butenweg, Christoph; Kob, Malte		3D vocal fold geometry mapping using Magnetic Resonance Imaging					Berlin	Deutsche Gesellschaft für Akustik	2010		1	Fortschritte der Akustik : 36. Deutsche Jahrestagung für Akustik, Band 1		271	272				978-3-9808659-8-2		Deutsche Jahrestagung für Akustik <36, 2010, Berlin>	Deutsche Gesellschaft für Akustik			 				Fachbereich Energietechnik		Fortschritte der Akustik : 36. Deutsche Jahrestagung für Akustik ; 15.-18. März 2010, Berlin	         
OPUS4-7660	Conference Proceeding	published	deu	Park, Jin; Butenweg, Christoph; Reindl, Lukas		Untersuchung der Eignung von Ankerschienensystemen unter Erdbebeneinwirkungen					Grafing	CADFEM [u.a.]	2010		1 CD-ROM	Conference proceedings / ANSYS Conference & 28th CADFEM Users´ Meeting 2010 : 3. - 5. November 2010, Eurogess Aachen / CADFEM; ANSYS		Dokument 2.11.1					3-937523-07-3						 				Fachbereich Energietechnik			         
OPUS4-7661	Conference Proceeding	published	eng	Frauenrath, Tobias; Gömmel, Andreas; Butenweg, Christoph; Otten, Mario; Niendorf, Thoralf		3D mapping of vocal fold geometry during articulatory maneuvers using ultrashort echo time imaging at 3.0 T					Red Hook, NY	Curran	2010			ISMRM-ESMRMB joint annual meeting 2010, Band 4		3087					978-1-617-82008-3		International Society of Magnetic Resonance in Medicine	European Society for Magnetic Resonance in Medicine and Biology			 				Fachbereich Energietechnik		ISMRM-ESMRMB joint annual meeting 2010 : Stockholm, Sweden, 1 - 7 May 2010	         
OPUS4-7664	Conference Proceeding	published	eng	Reindl, Lukas; Park, Jin; Norda, Hannah; Butenweg, Christoph		Seismic design of masonry walls subject to out-of-plane bending					Kippen	Civil-Comp Press	2010			Proceedings of the Tenth International Conference on Computational Structures Technology : Valencia, Spain, 14 - 17 September 2010 / organised in association with: Universidad Politecnica de Valencia ... Ed. by B. H. V. Topping ...		Paper 348					978-1-905088-36-2		International Conference on Computational Structures Technology <10, 2010, Valencia>				 		10.4203/ccp.93.348		Fachbereich Energietechnik			         
