OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-438	Book	published	deu	Benkner, Thorsten; Lange, Bernd-Peter [Hrsg.]		Informations- und Kommunikationstechnologien im Spannungsfeld von Hersteller-Lösungen und Anwender-Problemen : Dokumentation des Workshops der ISDN-Forschungskommission am 6. und 7. Mai 1993 / erstellt vom FTK-Forschungsinstitut für Telekommunikation. Hrs					Düsseldorf		1993																 				Fachbereich Elektrotechnik und Informationstechnik		Forschungsinstitut für Telekommunikation <Hagen; Wuppertal> ; Nordrhein-Westfalen / ISDN-Forschungskommission; Materialien und Berichte der ISDN-Forschungskommission des Landes Nordrhein-Westfalen ; 8	         
OPUS4-421	Book	published	deu	Benkner, Thorsten; Weidenfeller, Hermann		Telekommunikationstechnik. Informationsübertragung und Netze					Weil der Stadt	Schlembach	2002		XI, 485 S. : Ill., graph. Darst.								3-935340-06-0						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-422	Book	published	eng	Benkner, Thorsten; David, Klaus		Digitale Mobilfunksysteme : Grundlagen und aktuelle Systeme. - 2., aktualis. u. erw. Aufl.					Stuttgart	Teubner	1999		XIII, 457 S.. : graph. Darst.								3-519-16181-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-423	Book	published	deu	Benkner, Thorsten		Kapazitätssteigernde Maßnahmen für digitale Mobilfunksysteme der dritten Generation					Aachen	Shaker	1996		VII, 170 S. : graph. Darst.								3-8265-1682-6						 				Fachbereich Elektrotechnik und Informationstechnik		Schriften zur Nachrichtenübermittlungstechnik ; Bd. 1. - Zugl.: Siegen, Univ., Diss, 1996	         
OPUS4-429	Book	published	eng	Benkner, Thorsten		Wireless ATM Access and Advanced Software Techniques for Mobile Network Architektures. Deliverable 1: Service requirements, state of the art and guidelines for the development for future radio and mobile networks.							1998																 				Fachbereich Elektrotechnik und Informationstechnik		EURESCOM-Projekt P810	         
OPUS4-420	Book	published	eng	Benkner, Thorsten; Stepping, Christoph		UMTS - Universal Mobile Telecommunications System					Weil der Stadt	Schlembach	2002		XVI, 511 S. : graph. Darst.								3-935340-07-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-508	Book	published	deu	Krause, Gregor		Leitungsmechanismen und Raumladungsphänomene in Polyolefinen bei Hochfeldbeanspruchung					Aachen	Verl. d. Augustinus-Buchh.	1991		137 S. : graph. Darst.								3-925038-97-3						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Aachen, Techn. Hochsch., Diss., 1991	         
OPUS4-533	Book	published	deu	Siepmann, Thomas		Reibmomente in Zylinderrollenlagern für Planetenräder					Bochum		1987		279 S. : graph. Darst.								3-89194-068-8						 				Fachbereich Elektrotechnik und Informationstechnik		Schriftenreihe / Ruhr-Universität Bochum, Fakultät für Maschinenbau, Institut für Konstruktionstechnik ; 87,4; Zugl.: Bochum, Univ., Diss., 1987	         
OPUS4-565	Book	published	deu	Samm, Doris; Hemme, Heinrich		Physikalische Denksportaufgaben					Stuttgart	Klett	2004										3-12-772531-0						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-566	Book	published	deu	Samm, Doris		Suche nach skalaren und pseudoskalaren Teilchen am Kernreaktor Merlin der KFA Jülich							1989		109 S. : graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Aachen, Techn. Hochsch., Diss., 1988	         
OPUS4-618	Book	published	eng	Siepmann, Thomas		Modeller for Value Systems					Rotterdam	Erasmus Universiteit Rotterdam	1997																 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-620	Book	published	deu	Mühl, Thomas		Einführung in die elektrische Messtechnik: mit 8 Tabellen					Stuttgart [u.a.]	Teubner	2001		276 S. : graph. Darst.								3-519-06388-3						 				Fachbereich Elektrotechnik und Informationstechnik		neuere Aufl. vorhanden	         
OPUS4-706	Book	published	eng	Benkner, Thorsten; David, Klaus		Digital Mobile Radio Systems (Nicht erschienen?)						Wiley	2005		500								0-471-97591-5						 				Fachbereich Elektrotechnik und Informationstechnik		Erscheinungstermin 30.10.2005	         
OPUS4-739	Book	published	deu	Lepers, Heinrich		Identifizierung von stochastisch gestörten Regelstrecken mit aperiodischen Testsignalen							1971		115 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Techn. Hochsch., Diss.--Aachen, 1971	         
OPUS4-743	Book	published	eng	Samm, Doris; Faissner, H.; Henrigs, W.; Preussger, A.		Further evidence for the radiative decay of a light, penetrating particle / Faissner, H. ;  Heinrigs, W. ; Preussger, A. ;  Samm, D.					Aachen	Technische Hochschule	1982		16														 				Fachbereich Elektrotechnik und Informationstechnik		Also published in INIS-mf--9311	         
OPUS4-731	Book	published	deu	Lepers, Heinrich		SPS-Programmierung nach IEC 61131-3: mit Beispielen CoDeSys und STEP 7 ; [auf 3 CD-ROMs Installationssoftware für CoDeSys und STEP 7 mit CFC, alle Beispiele aus dem Buch für CoDeSys und STEP 7, alle Lösungen zu den Übungsprojekten für CoDeSys und STEP 7]					Poing	Franzis	2005		350 S.; Ill., graph. Darst.								3-7723-5801-2						 				Fachbereich Elektrotechnik und Informationstechnik		neuere Aufl. vorh.	         
OPUS4-2093	Book	published	deu	Hagemann, Hans-Jürgen		Akzeptorionen in BaTiO3 und SrTiO3 und ihre Auswirkungen auf die Eigenschaften von Titanatkeramiken							1980		IX, 145 S. : zahlr. graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Techn.Hochsch., Fak.f.Elektrotechnik, Diss.	         
OPUS4-2899	Book	published	deu	Mühl, Thomas		Einführung in die elektrische Messtechnik. Grundlagen, Messverfahren, Geräte ; mit 8 Tabellen und 53 Beispielen. 2., durchges. Aufl.					Wiesbaden	Teubner	2006		278 S. : graph. Darst.								3-8351-0094-7						 				Fachbereich Elektrotechnik und Informationstechnik		neuere Aufl. vorhanden	         
OPUS4-4046	Book	published	deu	Prume, Klaus		Modellierung und Simulation der elektrisch-thermisch-mechanisch gekoppelten Eigenschaften keramischer Vielschichtstrukturen					Aachen	Shaker	2001		XII, 122 S. : Ill., graph. Darst.								3-8265-8309-4						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Aachen, Techn. Hochschul., Diss., 2001; Berichte aus der Elektrotechnik	         
OPUS4-4078	Book	published	deu	Schuba, Marko; Spaniol, Otto; Linnhoff-Popien, Claudia		Rechnerstrukturen : Skript zur Vorlesung an der RWTH Aachen / Spaniol, Otto ; Linnhoff-Popien, Claudia ; Schuba, Marko					Aachen	Verl. der Augustinus-Buchh.	1995		V, 134 S. : graph. Darst.								3-86073-147-5						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Informatik ; 11	         
OPUS4-4081	Book	published	deu	Schuba, Marko; Linnhoff-Popien, Claudia; Reichl, Peter; Schuba, Marko		Systemprogrammierung : Skript zur Vorlesung an der RWTH Aachen / Otto Spaniol ...					Aachen	Verl. der Augustinus-Buchh.	1996		VIII, 166 S. : graph. Darst.								3-86073-470-9						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Informatik ; 14	         
OPUS4-4084	Book	published	deu	Schuba, Marko; Schuba, Marko; Reichl, Peter; Schneider, Gaby		Lokale Netze - Skript zur Vorlesung an der RWTH Aachen / Spaniol, Otto,					Aachen	Mainz	1998		138 S. : graph. Darst.								3-86073-721-X						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Informatik ; 25	         
OPUS4-4028	Book	published	deu	Engels, Elmar; Doege, E.; Lierath, F.; Meyer, F.		Automatisierte  Maximierung  der Produktionshubzahl  bei Schnelläuferpressen  mittels Fuzzy-Regler : [Abschlußbericht] / Verf.: Friedhelm Lierath ... ; Doege, E. ; Meyer, F. ; Engels, E.					Hannover	EFB	1998		118 S : Ill., graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		EFB-Forschungsbericht ; Nr. 113 ; Forschungsvorhaben EFB/AiF-Nr. 10425B.	         
OPUS4-4029	Book	published	deu	Engels, Elmar		Einsparpotentiale und Anwendungserweiterungen mitfahrender Ziehtechniken : Abschlussbericht AiF/EFB 11158 B /  Neugebauer, R. ; Henning, W. ; Doege, E. ; Elend, L.E. ; Engels, E.					Hannover	EFB	1999		79 S. ; graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		EFB-Forschungsbericht, Europäische Forschungsgesellschaft für Blechverarbeitung ; Band 144	         
OPUS4-4023	Book	published	deu	Engels, Elmar		Entwicklung und Einsatz einer prozeßgeführten Hubzahlsteuerung für Schnelläuferpressen					Düsseldorf	VDI-Verl.	2000		XVI, 121 S. : Ill., graph. Darst.								3-18-383508-8						 				Fachbereich Elektrotechnik und Informationstechnik		Fortschrittberichte VDI : Reihe 8, Meß-, Steuerungs- und Regelungstechnik ; 835	         
OPUS4-2806	Book	published	deu	Mayer, Claudia		"Vom Glück der Zwitter" : Geschlechterrolle und Geschlechterverhältnis bei Günter Grass / Claudia Mayer-Iswandy					Frankfurt am Main [u.a.]	Lang	1991		341 S.								3-631-43508-8						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Köln, Univ., Diss., 1990; Kölner Studien zur Literaturwissenschaft ; 3	         
OPUS4-2807	Book	published	deu	Mayer, Claudia		Günter Grass / von Claudia Mayer-Iswandy					München	Dt. Taschenbuch-Verl.	2002		245 S. : zahlr. Ill.								3-423-31059-6						 				Fachbereich Elektrotechnik und Informationstechnik		dtv ; 31059 : dtv portrait ; 31059 : dtv portrait	         
OPUS4-2808	Book	published	deu	Mayer, Claudia		Kunst : von der Steinzeit bis zur Moderne / [Text: Claudia Mayer-Iswandy]					Köln	DuMont	2001		[19] S. : zahlr. Ill. + Beil. (20 S.)								3-7701-8624-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2809	Book	published	eng	Mayer, Claudia		Art : from prehistoric art to modernism / [Text: Claudia Mayer-Iswandy]					Köln	DuMont	2001		[19] S. : zahlr. Ill. + Beil. (19 S.)								3-7701-7048-2						 				Fachbereich Elektrotechnik und Informationstechnik		(Flipguide)	         
OPUS4-2810	Book	published	deu	Mayer, Claudia		Der Butt : Roman / Günter Grass. Hrsg. von Claudia Mayer-Iswandy					Göttingen	Steidl	1997		703 S.								3-88243-489-9						 				Fachbereich Elektrotechnik und Informationstechnik		Grass, Günter: Werkausgabe, 8	         
OPUS4-2811	Book	published	deu	Mayer, Claudia		Das Treffen in Telgte : eine Erzählung / Günter Grass. Hrsg. von Claudia Mayer-Iswandy					Göttingen	Steidl	1997		176 S.								3-88243-490-2						 				Fachbereich Elektrotechnik und Informationstechnik		Grass, Günter: Werkausgabe, 9	         
OPUS4-2812	Book	published	deu	Mayer, Claudia; Rau, Uwe [Hrsg.]		Zwischen Ende und Anfang : individuelles Geschichtserleben 1945 und 1989 / Hrsg. von Claudia Mayer-Iswandy [u.a.]					Montreal	Goethe-Institut Montréal	1995		99 S. : Lit.Hinw.								2-9801595-6-5						 				Fachbereich Elektrotechnik und Informationstechnik		Internationales und interdisziplinäres Symposium, 21. April 1995	         
OPUS4-2813	Book	published	deu	Mayer, Claudia		Zwischen Traum und Trauma - die Nation : transatlantische Perspektiven zur Geschichte eines Problems / Claudia Mayer-Iswandy (Hrsg.)					Tübingen	Stauffenburg-Verl.	1994		305 S.								3-86057-132-X						 				Fachbereich Elektrotechnik und Informationstechnik		Stauffenburg-Colloquium ; 32	         
OPUS4-2814	Book	published	deu	Mayer, Claudia; Grass, Günter; Neuhaus, Volker [Hrsg.]		Der Butt / Günter Grass. Hrsg. von Claudia Mayer					Darmstadt	Luchterhand	1987		741 S.								3-472-86644-6						 				Fachbereich Elektrotechnik und Informationstechnik		Werkausgabe in zehn Bänden / Günter Grass. Hrsg. von Volker Neuhaus ; Bd. 52. ISBN: 3-472-86645-4	         
OPUS4-4464	Book	published	deu	Hillgärtner, Michael		Hohlraumresonanzgüte in Modenverwirbelungskammern					Tönning [u.a.]	Der Andere Verl.	2007		105 S. : Ill., graph. Darst.								389959679X						 				Fachbereich Elektrotechnik und Informationstechnik		Techn. Univ., Diss.--Dortmund, 2007	         
OPUS4-4405	Book	published	deu	Samm, Doris; Hemme, Heinrich		Physikalische Denksportaufgaben / 1. Aufl., [Nachdr.].					Stuttgart	Klett	2006		63 S. : Ill., graph. Darst.								3-12-772531-0						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4963	Book	published	eng	Wosnitza, Franz; Hilgers, Hans Gerd		Energieeffizienz und Energiemanagement : ein Überblick heutiger Möglichkeiten und Notwendigkeiten					Wiesbaden	Springer Spektrum	2012		XVII, 548 S. : Ill., graph. Darst.								978-3-8348-1941-3						 				Fachbereich Elektrotechnik und Informationstechnik		eISBN 978-3-8348-8671-2	         
OPUS4-4965	Book	published	deu	David, Klaus; Benkner, Thorsten		Digitale Mobilfunksysteme					Stuttgart	Teubner	1996		XIII, 457 S graph. Darst., + 1 Kt.														 				Fachbereich Elektrotechnik und Informationstechnik		(Informationstechnik)	         
OPUS4-5012	Book	published	deu	Hoever, Georg		Höhere Mathematik kompakt					Berlin	Springer	2013		X, 245 S.								978-3-642-30334-0						 			Mathematik	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5013	Book	published	deu	Hoever, Georg		Arbeitsbuch höhere Mathematik : Aufgaben mit vollständig durchgerechneten Lösungen					Berlin	Springer	2013		XII, 524 S.								978-3-642-30336-4						 			Mathematik	Fachbereich Elektrotechnik und Informationstechnik			         
