OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-602	Article	published	deu	Gauchel, Joachim		Automatisierte Montageanlage im FB8 - Eine lohnende Investition							2001		0	FH Fachblatt (2001)		12	12										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6954	Article	published	deu	Wollert, Jörg		Bluetooth aktuell - Technik und Anwendungen ; 1: Die Technik auf einen Blick							2001		4	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 50	80	84					0013-5658					 H. 17				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6955	Article	published	deu	Wollert, Jörg		Bluetooth aktuell - Technik und Anwendungen ; 2: Die Möglichkeiten der Bluetooth-Technik							2001		6	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 50	68	74					0013-5658					 H. 18				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6956	Article	published	deu	Wollert, Jörg		Bluetooth aktuell - Technik und Anwendungen ; 3: Rund um den Bluetooth-Protokollstack							2001		7	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 50	96	103					0013-5658					 H. 19				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-7110	Article	published	deu	Wollert, Jörg		Bluetooth aktuell - Technik und Anwendungen ; 4: Der Bluetooth Protokoll-Stack							2001		5	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Jg. 50	76	81					0013-5658					 Nr. 20				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6957	Article	published	deu	Wollert, Jörg		Bluetooth aktuell - Technik und Anwendungen ; 5: Die Bluetooth-Host-Schnittstelle							2001		5	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 50	60	65					0013-5658					 H. 22				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6958	Article	published	deu	Wollert, Jörg		Bluetooth aktuell - Technik und Anwendungen ; 6: Die Bluetooth-Host-Software							2001		7	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 50	50	57					0013-5658					 H. 23				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6959	Article	published	deu	Wollert, Jörg		Bluetooth aktuell - Technik und Anwendungen ; 7: Angepasste Protokolle							2001		6	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 50	66	72					0013-5658					 H. 24				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6960	Article	published	deu	Wollert, Jörg		Bluetooth aktuell - Technik und Anwendungen ; 8: Anwendungs-Profile							2001		7	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 50	66	73					0013-5658					 H. 25				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-709	Article	published	deu	Grundmann, Reinhard; Kramer, C.; Konrath, B.		Der Aeroakustik-Fahrzeugwindkanal von Ford.							2001		6	Automobiltechnische Zeitschrift - ATZ. 103 (2001), H. 10		932	938				0001-2785						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-828	Article	published	deu	Gebhardt, Andreas		Entwicklungstendenzen und neue Systeme im Rapid Prototyping							2001		4	Industrie Management. 17 (2001), H. 3		42	46				1434-1980						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-397	Article	published	eng	Gebhardt, Andreas		Laserwelding with fillerwire					Orlando, Florida		2001			LIA handbook of laser material processing / Laser Institute of America							3-540-41770-2						 				Fachbereich Maschinenbau und Mechatronik		Chapter 11.2.12	         
OPUS4-4110	Article	published	deu	Enning, Manfred; Kositza, N.; Rake, H.		Modellbildung und Analyse von Schwingungsphänomenen an Kettenkratzförderern / Kositza, N. ; Enning, M. ; Rake, H.					Düsseldorf	VDI-Verl.	2001		890 S. : Ill., graph. Darst.	Automatisierungstechnik  im Spannungsfeld neuer Technologien : Tagung Baden-Baden, 22. und 23. Mai 2001 / VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik		577	584				3-18-091608-7						 				Fachbereich Maschinenbau und Mechatronik		GMA-Kongress ; 2001	         
OPUS4-4111	Article	published	deu	Enning, Manfred; Bollig, A.; Mann, S.; Kaierle, S.		Modellgestützte Prädiktive Regelung beim Laserstrahlschweißen / Bollig, A. ; Mann, S. ; Enning, M. ; Kaierle, S.							2001		4	Automatisierungstechnische Praxis : atp. 43 (2001), H. 7		35	39				0178-2320						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-396	Article	published	eng	Gebhardt, Andreas		Rapid Prototyping and PIV							2001																 				Fachbereich Maschinenbau und Mechatronik		Workshop on Industrial Applications of Particle Image Velocimetry <2001, Köln>	         
OPUS4-1039	Article	published	deu	Starke, Günther		Virtual Reality und Simulation als integrierte Werkzeuge für die Entwicklung mechatronischer Systeme							2001		16	VDI-Berichte. 1631 (2001)		1	17				0083-5560						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
