OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10770	Conference Proceeding	published	eng	Neugebauer, Georg; Brutschy, Lucas; Meyer, Ulrike; Wetzel, Susanne	Garcia-Alfaro, Joaquin; Lioudakis, Georgios; Cuppens-Boulahia, Nora; Foley, Simon; Fitzgerald, William M.	Privacy-preserving multi-party reconciliation secure in the malicious model			The problem of fair and privacy-preserving ordered set reconciliation arises in a variety of applications like auctions, e-voting, and appointment reconciliation. While several multi-party protocols have been proposed that solve this problem in the semi-honest model, there are no multi-party protocols that are secure in the malicious model so far. In this paper, we close this gap. Our newly proposed protocols are shown to be secure in the malicious model based on a variety of novel non-interactive zero-knowledge-proofs. We describe the implementation of our protocols and evaluate their performance in comparison to protocols solving the problem in the semi-honest case.		Berlin	Springer	2014		15	DPM 2013, SETOP 2013: Data Privacy Management and Autonomous Spontaneous Security		178	193				978-3-642-54567-2 (Print)						 		10.1007/978-3-642-54568-9_12	Privacy-enhancing technologies; Secure multi-party computation; Cryptographic protocols; Zero-knowledge proofs; Malicious model	Fachbereich Elektrotechnik und Informationstechnik		8th International Workshop, DPM 2013, and 6th International Workshop, SETOP 2013, Egham, UK, September 12-13, 2013.  Part of the Lecture Notes in Computer Science book series (LNSC,volume 8247)	         
OPUS4-6601	Book	published	deu	Hoever, Georg		Vorkurs Mathematik : Theorie und Aufgaben mit vollständig durchgerechneten Lösungen. - (Springer-Lehrbuch)					Berlin [u.a.]	Springer Spektrum	2014		X, 292 S. : graph. Darst.								978-3-642-54870-3 (Druckausg.)						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8847	Article	published	eng	Salpati, Laurent; Chu, Xiaoyan; Chen, Liangfu; Prasad, Bhagwat; Dallas, Shannon; Evers, Raymond; Mamaril-Fishman, Donna; Geier, Ethan G.; Kehler, Jonathan; Kunta, Jeevan; Mezler, Mario; Laplanche, Loic; Pang, Jodie; Soars, Matthew G.; Unadkat, Jashvant D.; van Waterschoot, Robert A.B.; Yabut, Jocelyn; Schinkel, Alfred H.; Scheer, Nico; Rode, Anja		Evaluation of organic anion transporting polypeptide 1B1 and 1B3 humanized mice as a translational model to study the pharmacokinetics of statins			Organic anion transporting polypeptide (Oatp) 1a/1b knockout and OATP1B1 and -1B3 humanized mouse models are promising tools for studying the roles of these transporters in drug disposition. Detailed characterization of these models will help to better understand their utility for predicting clinical outcomes. To advance this approach, we carried out a comprehensive analysis of these mouse lines by evaluating the compensatory changes in mRNA expression, quantifying the amounts of OATP1B1 and -1B3 protein by liquid chromatography–tandem mass spectrometry, and studying the active uptake in isolated hepatocytes and the pharmacokinetics of some prototypical substrates including statins. Major outcomes from these studies were 1) mostly moderate compensatory changes in only a few genes involved in drug metabolism and disposition, 2) a robust hepatic expression of OATP1B1 and -1B3 proteins in the respective humanized mouse models, and 3) functional activities of the human transporters in hepatocytes isolated from the humanized models with several substrates tested in vitro and with pravastatin in vivo. However, the expression of OATP1B1 and -1B3 in the humanized models did not significantly alter liver or plasma concentrations of rosuvastatin and pitavastatin compared with Oatp1a/1b knockout controls under the conditions used in our studies. Hence, although the humanized OATP1B1 and -1B3 mice showed in vitro and/or in vivo functional activity with some statins, further characterization of these models is required to define their potential use and limitations in the prediction of drug disposition and drug-drug interactions in humans.		Bethesda, Md.	ASPET	2014		12	Drug Metabolism and Disposition	42	1301	1313					1521-009X					 8		10.1124/dmd.114.057976		Fachbereich Chemie und Biotechnologie			         
OPUS4-11394	Conference: Meeting Abstract	published	deu	Tippkötter, Nils; Roth, J.; Möhring, M.; Wulfhorst, H.; Ulber, Roland		Verwertung von Bioraffinerie-Stoffströmen am Beispiel von Einzellerproteinen			Die Nutzung von Biomasse aus pflanzlichen Abfällen für die stoffliche Verwertung rückt immer stärker in den Vordergrund. Dabei ist vor allem die ganzheitliche Verwertung der Stoffströme von Bedeutung, da diese einen integrativen Ansatz ermöglichen. Im Rahmen dieser Arbeit wird die Produktion von Einzellerproteinen (Single-Cell Proteins, SCPs) mithilfe von unterschiedlichen Rohsubstraten dargelegt. Somit können Reststoffströme, die in keiner Konkurrenz zur Produktion von Lebensmitteln stehen, für die Herstellung von Futter- und auch Nahrungsmitteln Verwendung finden. Die zunächst thermisch vorbehandelten Ausgangsmaterialien stammen aus forstwirtschaftlichen und grünen Abfällen und ermöglichen durch eine anschließende enzymatische Hydrolyse die Freisetzung von Monosacchariden. Aus diesen erfolgt die SCP-Produktion fermentativ mithilfe der drei Modellorganismen Bakterium, Hefe und Pilz. Hierfür wird sowohl das flüssige Hydrolysat als auch der feste Reststoff auf der Basis einer Feststofffermentation genutzt. Auf diese Weise ist eine vollständige Verwertung der Ausgangsmaterialien möglich. Mit den gewonnen Daten erfolgt abschließend eine Bewertung der SCPs aus nachwachsenden Rohstoffen als alternative Proteinquelle.		Weinheim	Wiley-VCH	2014		1	Chemie Ingenieur Technik	86	1399	1400					0009-286X					 9		10.1002/cite.201450257		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2014 und 31. DECHEMA-Jahrestagung der Biotechnologen, 30. September - 2. Oktober 2014, Eurogress Aachen	         
OPUS4-10640	Conference Poster	published	eng	Eickmann, Matthias; Esch, Thomas; Funke, Harald; Abanteriba, Sylvester; Roosen, Petra		Biofuels in Aviation – Safety Implications of Bio-Ethanol Usage in General Aviation Aircraft			Up in the clouds and above fuels and construction materials must be very carefully selected to ensure a smooth flight and touchdown. Out of around 38,000 single and dual-engined propeller aeroplanes, roughly a third are affected by a new trend in the fuel sector that may lead to operating troubles or even emergency landings: The admixture of bio-ethanol to conventional gasoline. Experiences with these fuels may be projected to alternative mixtures containing new components.				2014																 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		2. International Conference of the Cluster of Excellence Tailor-Made Fuels from Biomass, Aachen 2013	         
OPUS4-6759	Article	published	eng	Feichtinger, Linda M.; Eilmann, Britta; Buchmann, Nina; Rigling, Andreas		Growth adjustments of conifers to drought and to century-long irrigation			Our knowledge on tree responses to drought is mainly based on short-term manipulation experiments which do not capture any possible long-term adjustments in this response. Therefore, historical water channels in inner-Alpine dry valleys were used as century-long irrigation experiments to investigate adjustments in tree growth to contrasting water supply. This involved quantifying the tree-ring growth of irrigated and non-irrigated (control) Scots pine (Pinus sylvestris L.) in Valais (Switzerland), as well as European larch (Larix decidua Mill.) and black pine (Pinus nigra Arnold) in Vinschgau (Italy). Furthermore, the adjustments in radial growth of Scots pine and European larch to an abrupt stop in irrigation were analyzed.  Irrigation promoted the radial growth of all tree species investigated compared to the control: (1) directly through increased soil water availability, and (2) indirectly through increased soil nutrients and humus contents in the irrigated plots. Irrigation led to a full elimination of growth responses to climate for European larch and black pine, but not for Scots pine, which might become more sensitive to drought with increasing tree size in Valais. For the control trees, the response of the latewood increment to water availability in July/August has decreased in recent decades for all species, but increased in May for Scots pine only. The sudden irrigation stop caused a drop in radial growth to a lower level for Scots pine or similar level for larch compared to the control for up to ten years. However, both tree species were then able to adjust to the new conditions and subsequently grew with similar (Scots pine) or even higher growth rates (larch) than the control.  To estimate the impact of climate change on future forest development, the duration of manipulation experiments should be on longer time scales in order to capture adjustment processes and feedback mechanisms of forest ecosystems.		Amsterdam	Elsevier	2014		9	Forest Ecology and Management	2014	96	105					1872-7042 (Online)					 334		10.1016/j.foreco.2014.08.008		Sonstiges			         
OPUS4-6901	Report	published	deu	Leßenich, Nina; Ritz, Thomas; Wallenborn, Ramona		Prototyping zur Verbesserung der Benutzerfreundlichkeit mobiler Software : Potenziale benutzerfreundlicher Software-Entwicklung ; Info-Broschüre			Mobile Anwendungen nehmen mit der Verbreitung von Smartphones zu. Die Akzeptanz der Nutzer bestimmt den Erfolg solcher mobiler Applikationen dabei maßgeblich. Um diese Anerkennung zu schaffen, ist eine möglichst hohe Gebrauchstauglichkeit, auch Usability genannt, notwendig. Die Informationsbroschüre „Prototyping zur Verbesserung der Benutzerfreundlichkeit mobiler Software“ richtet sich an Personen, die an der Gestaltung und entwicklung von (mobiler) Software beteiligt sind. In dieser Broschüre werden mögliche Potenziale im Bereich einer effizienten und benutzerzentrierten Software-Entwicklung aufgezeigt.		Aachen	eBusiness-Lotse	2014		7 S. : Ill., graph. Darst.											mobile media and communication lab der FH Aachen			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6882	Article	published	deu	Ritz, Thomas; Pisarczyk, Rafael; Sachtleben, Johanna; Leßenich, Nina		Usability Engineering maßgeschneidert : Modellbaukasten zur Entwicklung gebrauchstauglicher mobiler Software					Bad Honnef	Begleitforschung Mittelstand-Digital c/o WIK-Consult GmbH	2014		9	Wissenschaft trifft Praxis	1	79	88					2198-8544 (Print)					 1				Fachbereich Elektrotechnik und Informationstechnik	CC BY-ND 3.0	Der Link führt zum vollständigen Heft, der Artikel beginnt auf S.79.	         
OPUS4-6896	Article	published	deu	Wallenborn, Ramona; Ritz, Thomas		Mobilität miteinander teilen : städtisches eCarsharing in einer vernetzten Gesellschaft ; [vernetztes Fahren von morgen]					Berlin	Bundesverband eMobilität BEM	2014		3	Neue Mobilität : das Magazin vom Bundesverband eMobilität	5	92	95					2191-5636					 14 (Herbstausg.)				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7043	Article	published	eng	Fredebeul-Krein, Markus; Steingröver, Markus		Wholesale broadband access to IPTV in an NGA environment : how to deal with it from a regulatory perspective?					Amsterdam	Elsevier	2014		13	Telecommunications Policy	38	264	277					0308-5961 (Print)					 3		doi:10.1016/j.telpol.2013.04.002		Fachbereich Wirtschaftswissenschaften			         
OPUS4-6899	Report	published	deu	Rahier, Michael; Ritz, Thomas; Wallenborn, Ramona		Elektromobilität in einer vernetzten Welt : Potenziale für die IT-Branche bei der Organisation der Mobilität von morgen ; Info-Broschüre			Die Informationsbroschüre „Elektromobilität in einer vernetzten Welt“ richtet sich an IT-Dienstleister. In dieser Broschüre werden mögliche Potenziale im Bereich der Elektromobilität aufgezeigt. Die Mobilität der Zukunft ist eine interdisziplinäre Angelegenheit und kein reines Automotive-Thema mehr. Beispiele wie Mobilitätsmanagement, eCommerce und Individualisierung sind im Mobilitätsbereich für die IT-Branche relevant.		Aachen	eBusiness-Lotse	2014		9 S. : Ill., graph. Darst.											mobile media and communication lab der FH Aachen			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8790	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Ermann, Walter, ; Grunewald, Barbara; Maier-Reimer, Georg	Vorbemerkung vor § 1353					Köln	Verlag Dr. Otto Schmidt	2014			Erman, Bürgerliches Gesetzbuch : Handkommentar mit AGG, EGBGB (Auszug) , ErbbauRG, LPartG, ProdHaftG, VBVG, VersAus-glG und WEG							978-3-50447-102-6						 				Fachbereich Wirtschaftswissenschaften			         
