OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6471	Article	published	eng	Smith, Walker O.; Baumann, Marcus; Wilson, David L.; Aletsee, Ludwig		Phytoplankton biomass and productivity in the marginal ice zone of the Fram Strait during summer 1984							1987		9	Journal of geophysical research	Vol. 92	6777	6786					2156-2202 (E-Journal); 2169-9291 (E-Journal); 0148-0227 (Print); 2169-9275 (Print)					 Iss. C7				Fachbereich Chemie und Biotechnologie			         
OPUS4-3140	Article	published	eng	Prielmeier, Franz; Speedy, R. J.; Lüdemann, H.-D.		High Pressure NMR Self-Diffusion Studies on Supercooled Water							1987			High Pressure Science and Technology Proceeding XI AIRAPT, Kiew. 1		75											 				Fachbereich Chemie und Biotechnologie		AIRAPT Conference / International Association for the Advancement of High Pressure Science and Technology	         
OPUS4-3137	Article	published	eng	Prielmeier, Franz; Lang, E. W.; Speedy, R. J.; Lüdemann, H.-D.		Diffusion in supercooled water to 300 MPa							1987		3	Physical Review Letters. 59 (1987), H. 10		1128	1131				0031-9007						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3135	Article	published	eng	Prielmeier, Franz; Lang, E. W.; Radkowitsch, H.; Lüdemann, H.-D.		High Pressure NMR Study of the Molecular Dynamics of Liquid methyl fluoride and deutero-methyl fluoride / Lang, E. W. ; Prielmeier, F. X. ; Radkowitsch, H. ; Lüdemann, H. D.							1987		8	Berichte der Bunsen-Gesellschaft für Physikalische Chemie. 91 (1987), H. 10		1017	1025				0005-9021						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3136	Article	published	eng	Prielmeier, Franz; Lang, E. W.; Radkowitsch, H.; Lüdemann, H. D.		High Pressure NMR Study of the Molecular Dynamics of Liquid fluoroform and deutero-fluoroform / Lang, E. W. ; Prielmeier, F. X. ; Radkowitsch, H. ; Lüdemann, H. D.							1987		8	Berichte der Bunsen-Gesellschaft für Physikalische Chemie. 91 (1987), H. 10		1025	1033				0005-9021						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5894	Article	published	deu	Mootz, D.; Merschenz-Quack, Angelika		Zur Kenntnis der höchsten Hydrate der Schwefelsäure: Bildung und Struktur von H2SO4·6,5 H2O und H2SO4·8H2O							1987		5	Zeitschrift für Naturforschung B: Journal of chemical sciences	42	1231	1236					1865-7117 (E-Journal); 0932-0776 (Print)					 H. 10				Fachbereich Chemie und Biotechnologie			         
OPUS4-3076	Article	published	deu	Lassonczyk, Beate; Wiechmann, H.		Untersuchungen zum Akkumulationsverhalten löslicher organischer Substanzen in Podsolen							1987		5	Mitteilungen der Deutschen Bodenkundlichen Gesellschaft. 55 (1987)		791	796				0343-107x						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6083	Article	published	eng	Krüger, Götz; Grötzinger, Joachim; Berndt, Heinz		Enantiomeric resolution of amino acid derivatives on chiral stationary phases by high-performance liquid chromatography							1987		9	Journal of Chromatography A	1987	223	232					0021-9673					 397		10.1016/S0021-9673(01)85005-6		Fachbereich Chemie und Biotechnologie			         
OPUS4-2956	Article	published	deu	Kotter, Michael; Riekert, L.		Tränkkontakte zur partiellen Oxidation von Buten zu Maleinsäureanhydrid							1987		1	Chemie - Ingenieur - Technik. 59 (1987), H. 9		733	734				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640	         
OPUS4-3032	Article	published	deu	Kotter, Michael; Lintz, Hans-Günther		Réduction catalytique séléktive des oxydes d'azote : une concéption originale							1987		7	Entropie. 23 (1987), H. 137/138		109	116				0013-9084						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6472	Article	published	eng	Jahnke, J.; Baumann, Marcus		Differentiation between Phaeocystis pouchetii (Har.) Lagerheim and Phaeocystis globosa Scherffel							1987		6	Hydrobiological bulletin	Vol. 21	141	147					0165-1404 (Print); 1573-5125 (E-Journal)					 Iss. 2				Fachbereich Chemie und Biotechnologie			         
OPUS4-3062	Article	published	eng	Elbers, Gereon; Remme, S.; Lehmann, G.		EPR and Optical Absorption of Cr3+ in CsCl and CsBr							1987		10	Physica Status Solidi (B). 142 (1987), H. 2		367	377				0031-8957						 				Fachbereich Chemie und Biotechnologie			         
