OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10050	Master's Thesis	published	deu	Zimmer, Miriam		Uniform : Identitätsbildende Prozesse uniformer Bekleidungspraxen			Kleidung umgibt den menschlichen Körper seit etwa 75.000 Jahren. Seitdem dient sie dabei längst mehr nur als Schutz, sondern ist zu einem wichtigen Kommunikationsmittel geworden. Vor allem Identität spielte schon immer eine wichtige Rolle in ihrer Funktion. Im 15. Jahrhundert entstand die erste Uniform, die durch identische Kleidung Zusammengehörigkeit vermitteln sollte. Dieses Konzept findet heute in der Corporate Fashion, Berufskleidung und zivilen Kontexten Verwendung und vermittelt nebenher Visionen und Philosophien der Corporate Identities. In dieser Arbeit wurde eine tiefgehende Recherche über die Geschichte, Funktion und Wirkung von Uniformen betrieben und Kategorien untersucht, in die sich diese einteilen lassen. Anschließend wurden die Ergebnisse in einem ausgewählten Layout als Buch zusammengefasst und mit Portraits uniformtragender Menschen unterstützt. Abschließend folgt ein Leitfaden, der eine gezielte Gestaltung von Uniformen ermöglicht.		Aachen	FH Aachen	2022		241 Seiten														 			Uniform; Buchgestaltung; Unternehmensbekleidung; Erscheinungsbild; Designtheorie	Fachbereich Gestaltung			         
OPUS4-9940	Bachelor Thesis	published	deu	Zaunbrecher, Fabienne		Living Spaces - By OASE: Konzeption eines Flagship-Stores mit Wohlfühl- und Erlebnis-Spaces			Konzeption eines Flagship-Stores mit Wohlfühl- und Erlebnis-Spaces Die Bedürfnisse von Besuchern und Kunden eines Geschäfts haben sich über die letzten Jahre stark verändert. Sie möchten das ihr Kauf zum Erlebnis wird. Auf Basis dieser Erkenntnis wurde im Rahmen dieser Arbeit zusammen mit den Produkten des Weltmarktführers für Teichtechnik und Aquaristik „OASE – Living Water“ ein Storekonzept geschaffen. Dieses verbindet den Verkaufsraum mit unterschiedlichen Erlebniswelten, welche auf die jeweilig ausgestellte Produktkategorie abgestimmt sind. Zusätzlich eröffnet ein diverser und aufregend gestalteter Gartenbereich der zum Entspannen und Verweilen einlädt. Der herausstechende Aspekt des Konzepts ist, dass die Produkte sowohl als reines Produkt, als auch in verbauter Version in Aktion zu sehen sind. Auf diese Art bietet die Marke „OASE – Living Water“ ein neues Kauf-Erlebnis an.		Aachen	FH Aachen	2021		175 Seiten														 			Storekonzept; Verkaufsraum; Teichtechnik; Aquaristik; Wasser	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-521	Article	published	eng	Wrede, Oliver		Mnemotechnik in graphischen Benutzeroberflächen							1996			Form <Basel> / Form-Diskurs : Zeitschrift für Design und Theorie. 1 (1996), H. 2													 				Fachbereich Gestaltung			         
OPUS4-1590	Article	published	deu	Wrede, Oliver		Wer nicht hören will muss sehen : ein Plädoyer für eine entwurfsbezogene Bildwissenschaft							2005		1	Boxhorn. 12 (2005), H. Sehsturz		24	25										 				Fachbereich Gestaltung			         
OPUS4-7941	Article	published	eng	Wrede, Oliver		Continuity in travel information			This article discusses the contrast between the information transportation companies provide to travellers and that of their brand messaging. Companies’ brand messaging often portrays the service they provide as pleasant, stress free and perfect. Customers and users of the service, on the other hand, often describe their experience of the service as a negative one. This article suggests that the brand value would be greater if transportation companies paid more attention to the users’ experience when designing their information systems, particularly in worst case scenarios.		Amsterdam	John Benjamins	2016		6	Information Design Journal	22	172	178					0142-5471					 2		10.1075/idj.22.2.09wre		Fachbereich Gestaltung		Gedruckt vorhanden in der Bereichsbibliothek Boxgraben unter 53 Z 971-2016 (Magazin)	         
OPUS4-10175	Bachelor Thesis	published	deu	Wolf, Nina		Koexistieren : Die Stufen der Mensch-Tier-Beziehung – Vom Nutztier bis zum Personenrecht			Seit 2002 ist der Tierschutz fest im Grundgesetz verankert, jedoch herrscht immer noch ein enormes Ungleichgewicht bei der letztendlichen Durchsetzung gegenüber der Tiernutzungsinteressen. Die Nichteinhaltung des Tierschutzes stellt nicht nur aus Tierwohlsicht, sondern auch aus Klimaschutzgründen eine ernst zu nehmende Problematik dar, welche wir nur gemeinsam angehen können. Die Gesellschaft sollte sich über das eigene Konsumverhalten bewusst werden, gleichermaßen müssen auch überzeugende Alternativen aufgezeigt werden. Thematisch ist die Arbeit in drei Teile gegliedert. Die Geschichte, das Recht der Tiere und die Zukunftsaussichten stehen hier im Fokus. Wichtig ist es, den Istzustand neutral darzustellen, um die Fakten nicht zu harmonisieren. Die Publikation soll nicht abschrecken, vielmehr soll sie die Leser:innen motivieren, Dinge ändern zu wollen. Denn nur miteinander können wir friedlich „koexistieren“.		Aachen	FH Aachen	2022		114 Seiten														 			Koexistenz; Tierschutz; Nutztier; Kultur; Gesellschaft	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10586	Bachelor Thesis	published	deu	Williams, Vivian		Entwicklung eines neuen Erscheinungsbildes für Die Staatliche Antikensammlung in München			Die Staatliche Antikensammlung in München ist eine antike Kunstsammlung, bestehend aus zwei Kunsthäusern. Das Haus der Glyptothek befindet sich auf der Nordseite und die Antikensammlung auf der Südseite des Königsplatzes. Während die Glyptothek Skulpturen ausstellt, zeigt die Antikensammlung Gebrauchsgegenstände und Objekte aus der etruskischen, griechischen und römischen Epoche. Sie gehört mit ihrer Kunstsammlung zu den weltweit führenden ihrer Art. In seinem Vorhaben, das Kulturerbe zu wahren, legt das Museum besonders hohen Wert auf Bildung und Vermittlung. Um dies langfristig zu gewährleisten, ist ein ausgeglichenes Erscheinungsbild zwischen Klassik und Modernität unentbehrlich. Die griechische Stilepoche zeichnet sich in ihrer abstrakten Nutzung von geometrischen Grundformen aus. Im Zusammenspiel von geometrischen Formen und Abstrahierungen entsteht ein neues Erscheinungsbild.		Aachen	FH Aachen	2023		111 Seiten														 			Klassizismus; Modernität; Abstrahierung; Kunstsammlung; Griechisch	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9841	Bachelor Thesis	published	deu	Wild, Lisa		UKIYO: Eine Neuinterpretation der fließenden Welt			Ukiyo kommt aus dem Japanischen und bedeutet übersetzt so viel wie: „Den Moment leben, ohne von den Sorgen des Lebens berührt zu werden.“ Gerade in Zeiten der Pandemie verliert man oft den Blick für das Schöne im Leben. Der Fotoband „UKIYO“ soll dazu anregen, alltägliche Dinge aus einem neuen Blickwinkel zu betrachten und die Schönheit im Vergänglichen zu erkennen. Die Fotografien sind inspiriert durch das japanische Kunstgenre Ukiyo-e, was wörtlich übersetzt etwa „Bilder der heiteren, fließenden Welt“ heißt. Die Gestaltung des Bildbandes orientiert sich an verschiedenen japanischen Stilmitteln, wie zum Beispiel Wabi-Sabi (die Schönheit im Unvollkommenen) und Mono no aware (eine melancholische Mischung aus Freude, Trauer und Hinnahme). „UKIYO“ nimmt die Betrachter mit auf eine kleine Reise durch die fließende Welt. 		Aachen	FH Aachen	2021																 			Fotografie; Japan; Ukiyo; Bildband; Fotoband	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10005	Bachelor Thesis	published	deu	Wick, Dorian		Konzeption und Gestaltung einer mobilen Anwendung eines nachhaltigen Unverpackt-Lieferservice			Die Welt wird wortwörtlich von Plastik überschwemmt - und trotzdem ist kein Ende des trivialen Verpackungsmaterials in Sicht. Die, die sich den Konsequenzen ihres Konsumverhaltens bewusst sind, haben immer noch keinen flächendeckenden Zugang zu Unverpacktläden und es mangelt schlicht an praktischen Alternativen. Hier knüpft die App „bulk“ an und schlägt ausschließlich unverpackte Lebensmittel vor – bequem bis zur Haustür geliefert. Das Angebot ist qualitativ hochwertig und meist regional. Für ein positives Kauferlebnis veranschaulicht „bulk“, wie viel Plastik mit den Produkten im Vergleich zu einem konventionellen Wocheneinkauf eingespart werden kann. Das gibt Nutzer:Innen eine Grundlage, ihre Entscheidungen kritisch zu hinterfragen und schult den Blick für den Impact sich summierender Kleinigkeiten.		171 Seiten	FH Aachen	2022																 			App; nachhaltig; unverpackt; Lieferservice; Plastik	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10017	Bachelor Thesis	published	deu	Wick, Dorian		bulk : Konzeption und Gestaltung einer mobilen Anwendung eines nachhaltigen Unverpackt-Lieferservice			Die Welt wird wortwörtlich von Plastik überschwemmt- und trotzdem ist kein Ende des trivialen Verpackungsmaterials in Sicht. Die, die sich den Konsequenzen ihres Konsumverhaltens bewusst sind, haben immer noch keinen flächendeckenden Zugang zu Unverpacktläden und es mangelt schlicht an praktischen Alternativen. Hier knüpft die App „bulk“ an und schlägt ausschließlich unverpackte Lebensmittel vor – bequem bis zur Haustür geliefert. Das Angebot ist qualitativ hochwertig und meist regional. Für ein positives Kauferlebnis veranschaulicht „bulk“, wie viel Plastik mit den Produkten im Vergleich zu einem konventionellen Wocheneinkauf eingespart werden kann. Das gibt Nutzer:Innen eine Grundlage, ihre Entscheidungen kritisch zu hinterfragen und schult den Blick für den Impact sich summierender Kleinigkeiten.		Aachen	FH Aachen	2022		171 Seiten														 			Plastik; App; Bulk; Konsumverhalten; Verpackungsmaterial	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
