OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8335	Article	published	deu	Schuh, G.; Kampker, A.; Höhne, Tim		Adaptive Logistik – Selbststeuerung in Fertigung und Montage							2006		3	wt Werkstattstechnik online	96	321	324					1436-4980					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8339	Article	published	deu	Schuh, Günther; Höhne, Tim; Heßler, Stefan		Adaptive Logistik : Informationsmanagement in der Standplatzmontage							2008		7	Karlsruher Arbeitsgespräche Produktionsforschung 2008 : Spitzentechnologien für den Wirtschaftsmotor Produktion - Ergebnisse aus dem BMBF-Rahmenkonzept "Forschung für die Produktion von morgen"; Tagungsband zur Veranstaltung am 11. und 12. März 2008 Kongresszentrum Stadthalle Karlsruhe		248	255										 				Fachbereich Wirtschaftswissenschaften		Wissenschaftliche Berichte / Forschungszentrum Karlsruhe in der Helmholtz-Gemeinschaft, Projektträgerschaft Produktion und Fertigungstechnologien ; 214, FZKA-PFT ; 214	         
OPUS4-8333	Conference Proceeding	published	eng	Schuh, Günther; Gottschalk, Sebastian Friedrich; Narr, Claus; Höhne, Tim	Zäh, Michael F.	Adaptive logistics : information management for planning and control of small series assembly							2007		9	2nd International Conference on Changeable, Agile, Reconfigurable and Virtual Production (CARV 2007), Toronto, Ontario, Canada, 22-24 July 2007 : Book of Abstracts		212	221				978-0-9783187-0-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2722	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		Abschlussarbeiten FAQ / FGA							2006		2	Wirtschaftswissenschaftliches Studium : Wist ; Zeitschrift für Ausbildung und Hochschulkontakt. 35 (2006), H. 9		537	539				0340-1650						 				Fachbereich Wirtschaftswissenschaften		in der Bereichsbibliothek Eupener Str. vorhanden unter 43 Z 098-2006	         
OPUS4-8204	Book	published	deu	Schneider, Bettina; Schneider, Wilhelm		Abschluss und Abschlussanalyse: systematische Darstellung in Übersichten				6. Auflage, Studienausgabe	Göttingen	Cuvillier	2017		Getr. Zählung								978-3-7369-9642-7						 				Fachbereich Wirtschaftswissenschaften		Reihe Betriebswirtschaftslehre in Übersichten ; 2	         
OPUS4-8544	Article	published	deu	Olbertz, Klaus		Abschlagsfreie Rente mit 63 - Die wichtigsten Fragestellungen und Lösungen für die Praxis					Herne	NWB Verlag	2015	17.10.2018	7	NWB - Steuer- und Wirtschaftsrecht		1263	1270					1860-9449					 15				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8577	Other	published	deu	Olbertz, Klaus		Abfindungsprogramm nach „Windhundprinzip“ ist zulässig							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		303	303					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu LAG Düsseldorf: Entscheidungsbesprechung zum Urteil v. 12.04.2016 - 14 Sa 1344/15	         
OPUS4-9930	Article	published	deu	Golland, Alexander; Engling, Christoph		a-i3/BSI Symposium 2014: Sicherheit von Daten und Identitäten angesichts NSA und Big Data					Frankfurt a.M.	DFV Mediengruppe	2014		1	DSB Datenschutz-Berater	38	165	166				0170-7256						 7-8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-933	Article	published	eng	Gebhardt, Michael; Jarke, Matthias; Jacobs, Stephan		A Toolkit for Negotiation Support Interfaces to Multidimensional Data					New York, NY	ACM Press	1997		XIV, 586 S : Ill., graph. Darst.	SIGMOD 1997 : proceedings ACM SIGMOD International Conference on Management of Data, May 13 - 15, 1997, Tucson, Arizona, USA / ed. by Joan M. Peckman							0897919114						 				Fachbereich Wirtschaftswissenschaften		International Conference on Management of Data ; (1997, Tucson, Ariz.)	         
OPUS4-1993	Article	published	eng	Weigand, Christoph		A Solution to the Scheduling Problem Taking into Account Quality					Heidelberg	Physica-Verl.	1991		XXVII, 636 S.: graph. Darst.	Operations research '91 : extended abstracts of the 16th Symposium on Operations Research held at the University of Trier at September 9 - 11, 1991 / [GMÖOR]. Peter Gritzmann ... (eds.)		373	375				3790806080						 				Fachbereich Wirtschaftswissenschaften		Symposium on Operations Research ; (16, 1991, Trier)	         
