OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8130	Conference Proceeding	published	eng	Jablonski, Melanie; Koch, Claudia; Bronder, Thomas; Poghossian, Arshak; Wege, Christina; Schöning, Michael Josef		Field-Effect Biosensors Modified with Tobacco Mosaic Virus Nanotubes as Enzyme Nanocarrier							2017		4	MDPI Proceeding	1												 4		10.3390/proceedings1040505		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	Eurosensors 2017 Conference, Paris, France, 3–6 September 2017	         
OPUS4-5244	Article	published	eng	Itabashi, Akinori; Kosaka, Naoki; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef		High-speed chemical imaging system based on front-side-illuminated LAPS			The chemical imaging sensor is a semiconductor-based chemical sensor that can visualize the spatial distribution of specific ions on the sensing surface. The conventional chemical imaging system based on the light-addressable potentiometric sensor (LAPS), however, required a long time to obtain a chemical image, due to the slow mechanical scan of a single light beam. For high-speed imaging, a plurality of light beams modulated at different frequencies can be employed to measure the ion concentrations simultaneously at different locations on the sensor plate by frequency division multiplex (FDM). However, the conventional measurement geometry of back-side illumination limited the bandwidth of the modulation frequency required for FDM measurement, because of the low-pass filtering characteristics of carrier diffusion in the Si substrate. In this study, a high-speed chemical imaging system based on front-side-illuminated LAPS was developed, which achieved high-speed spatiotemporal recording of pH change at a rate of 70 frames per second.		Amsterdam	Elsevier	2013		6	Sensors and actuators B: Chemical	182	315	321					1873-3077					 		10.1016/j.snb.2013.03.016		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1817	Article	published	eng	Ismail, A.B.M.; Harada, T.; Yoshinobu, T.; Iwasaki, H.; Schöning, Michael Josef; Lüth, H.		Investigation of pulsed laser-deposited Al2O3 as a high pH-sensitive layer for LAPS-based biosensing applications							2000		3	Sensors and Actuators B. 71 (2000), H. 3		169	172				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6088	Other	published	eng	Ingebrandt, Sven; Wagner, Patrick; Schöning, Michael Josef		Engineering of functional interfaces / guest eds. Sven Ingebrandt ; Patrick Wagner ; Michael J. Schöning							2013			Physica Status Solidi (A)	Vol. 210	845						1521-396X (E-Journal); 1862-6319 (E-Journal); 0031-8965 (Print); 1862-6300 (Print)					 Iss. 5				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3055	Article	published	eng	Ingebrandt, S.; Han, Y.; Nakamura, F.; Poghossian, Arshak; Schöning, Michael Josef; Offenhäusser, A.		Label-free detection of single nucleotide polymorphisms utilizing the differential transfer function of field-effect transistors							2007		6	Biosensors and Bioelectronics. 22 (2007), H. 12		2834	2840				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7281	Article	published	eng	Immel, Timo; Grützke, Martin; Späte, Anne-Katrin; Groth, Ulrich; Öhlschläger, Peter; Huhn, Thomas		Synthesis and X-ray structure analysis of a heptacoordinate titanium(IV)-bis-chelate with enhanced in vivo antitumor efficacy			Chelate stabilization of a titanium(IV)–salan alkoxide by ligand exchange with 2,6-pyridinedicarboxylic acid (dipic) resulted in heptacoordinate complex 3 which is not redox-active, stable on silica gel and has increased aqueous stability. 3 is highly toxic in HeLa S3 and Hep G2 and has enhanced antitumor efficacy in a mouse cervical-cancer model.		Cambridge	Royal Society of Chemistry	2012		2	Chemical Communications	48	5790	5792					1364-548X					 46		10.1039/C2CC31624B		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4946	Article	published	eng	Iken, Heiko; Kirsanov, D.; Legin, A.; Schöning, Michael Josef		Novel Thin-Film Polymeric Materials for the Detection of Heavy Metals			A variety of transition metals, e.g., copper, zinc, cadmium, lead, etc. are widely used in industry as components for wires, coatings, alloys, batteries, paints and so on. The inevitable presence of transition metals in industrial processes implies the ambition of developing a proper analytical technique for their adequate monitoring. Most of these elements, especially lead and cadmium, are acutely toxic for biological organisms. Quantitative determination of these metals at low activity levels in different environmental and industrial samples is therefore a vital task. A promising approach to achieve an at-side or on-line monitoring on a miniaturized and cost efficient way is the combination of a common potentiometric sensor array with heavy metal-sensitive thin-film materials, like chalcogenide glasses and polymeric materials, respectively.		Amsterdam	Elsevier	2012		3	Procedia Engineering		322	325					1877-7058					 47		10.1016/j.proeng.2012.09.148		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Part of special issue "26th European Conference on Solid-State Transducers, EUROSENSOR 2012"	         
OPUS4-8973	Article	published	eng	Iken, Heiko; Bronder, Thomas; Goretzki, Alexander; Kriesel, Jana; Ahlborn, Kristina; Gerlach, Frank; Vonau, Winfried; Zander, Willi; Schubert, Jürgen; Schöning, Michael Josef		Development of a Combined pH- and Redox-Sensitive Bi-Electrode Glass Thin-Film Sensor					Weinheim	Wiley	2019		7	physica status solidi a : applications and materials sciences	216	1	8					1862-6319					 12		10.1002/pssa.201900114		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5905	Article	published	eng	Iken, Heiko; Ahlborn, K.; Gerlach, F.; Vonau, W.; Zander, W.; Schubert, J.; Schöning, Michael Josef		Development of redox glasses and subsequent processing by means of pulsed laser deposition for realizing silicon-based thin-film sensors					Amsterdam	Elsevier	2013			Electrochimica acta		Available online 30.8.2013						1873-3859 (E-Journal); 0013-4686 (Print)					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5320	Article	published	eng	Huck, Christina; Schiffels, Johannes; Herrera, Cony N.; Schelden, Maximilian; Selmer, Thorsten; Poghossian, Arshak; Baumann, Marcus; Wagner, Patrick; Schöning, Michael Josef		Metabolic responses of Escherichia coli upon glucose pulses captured by a capacitive field-effect sensor			Living cells are complex biological systems transforming metabolites taken up from the surrounding medium. Monitoring the responses of such cells to certain substrate concentrations is a challenging task and offers possibilities to gain insight into the vitality of a community influenced by the growth environment. Cell-based sensors represent a promising platform for monitoring the metabolic activity and thus, the “welfare” of relevant organisms. In the present study, metabolic responses of the model bacterium Escherichia coli in suspension, layered onto a capacitive field-effect structure, were examined to pulses of glucose in the concentration range between 0.05 and 2 mM. It was found that acidification of the surrounding medium takes place immediately after glucose addition and follows Michaelis–Menten kinetic behavior as a function of the glucose concentration. In future, the presented setup can, therefore, be used to study substrate specificities on the enzymatic level and may as well be used to perform investigations of more complex metabolic responses. Conclusions and perspectives highlighting this system are discussed.		Weinheim	Wiley-VCH	2013		5	Physica Status Solidi (A)	210	926	931					0031-8965					 5		10.1002/pssa.201200900		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
