OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6056	Article	published	eng	Hellwig, Angelika; Volkmann, Lutz		Maximally edge-connected digraphs							2003		9	Australasian journal of combinatorics	Vol. 27	23	32					1034-4942 (E-Journal); 1034-4942 (Print)					 							         
OPUS4-5060	Article	published	eng	Heinrichs, U.; Pietrzyk, U.; Ziemons, Karl		Design optimization of the PMT-ClearPET prototypes based on simulation studies with GEANT3			Within the Crystal Clear Collaboration four centres are developing 2nd generation high performance small animal PET scanners for different kinds of animals and medical applications. The first prototypes are PMT-based systems including depth of interaction (DOI) detection by using a phoswich layer of LSO and LuYAP. The aim of these simulation studies is to optimize sensitivity and spatial resolution of given designs, which vary in FOVs caused by different detector configurations (ring/octagon) and sizes. For this purpose the simulation tool GEANT3 (CERN) was used. The simulations have shown that all PMT designs with one-to-one coupling of crystals have a very nonlinear axial sensitivity profile. By shifting every other PMT 1/4 of a PMT length in axial direction the sampling of the FOVs became more homogeneous. At an energy threshold of 350keV the regression coefficient increases from 0.818 for the non-shifted to 0.993 for the shifted design. Simulations of a point source centred in the FOV (threshold: 350keV) resulted in sensitivities of 4.2% for a 4×20PMT (LSO/LuYAP a 10mm) and 3.8% for a 4×16PMT (LSO/LuYAP a 8mm) ring design. The 3D-MLEM reconstruction of a point source shows the enormous improvement of resolution using a crystal double layer with DOI (3.1mm at 40mm from CFOV) instead of a 20mm single layer (11.9mm).				2003		4	2002 IEEE Nuclear Science Symposium Conference Record, Vol. 3		682	686					1082-3654					 							         
OPUS4-5061	Article	published	eng	Heinrichs, U.; Pietrzyk, U.; Ziemons, Karl		Design optimization of the PMT-ClearPET prototypes based on simulation studies with GEANT3			Within the Crystal Clear Collaboration (CCC), four centers are developing second generation high performance small animal positron emission tomography (PET) scanners for different kinds of animals and medical applications. The first prototypes are photomultiplier tube (PMT)-based systems including depth of interaction (DOI) detection by using a phoswich layer of lutetium oxyorthosilicate (LSO) and lutetium yttrium aluminum perovskite (LuYAP). The aim of these simulation studies is to optimize sensitivity and spatial resolution of given designs, which vary in fields of view (FOVs) caused by different detector configurations (ring/octagon) and sizes. For this purpose the simulation tool GEANT3 (CERN, Geneva, Switzerland) was used.				2003		4	IEEE Transactions on Nuclear Science	50	1428	1432				0018-9499						 5				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4713	Article	published	eng	Havermann, Marc; Seiler, F.; George, A.; Leopold, F.		Planar Velocity Visualization in High-Speed Wedge Flow using Doppler Picture Velocimetry (DPV) compared with Particle Image Velocimetry (PIV) / Seiler, F. ; Havermann, M. ; George, A. ; Leopold, F. ; Srulijes, J.						-	2003		9	Journal of Visualization. 6 (2003), H. 3		253	262				1343-8875						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4589	Article	published	eng	Hartung, Frank		Mobile DRM Introduction: The Need for Mobile DRM					Berlin	Springer	2003		11	Digital Rights Management : Technological, Economic, Legal and Political Aspects / Becker, Eberhard [u.a.]		138	149										 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 2770	         
OPUS4-903	Article	published	eng	Grap, Rolf Dietmar		Determining manpower requirements in a spinning mill							2003		3	Chemical fibers international : CFI ; fiber polymers, fibers, texturing, and spunbonds (2003)		455	458				0340-3343						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2390	Article	published	eng	Förster, Arnold; Kiesslich, G.; Wacker, A.; Scholl, E.		Nonlinear charging effect of quantum dots in a p-i-n diode. Kiesslich, G.; Wacker, A.; Scholl, E.; Vitusevich, S.A.; Belyaev, A.E.; Danylyuk, S.V.; Forster, A.; Klein, N.; Henini, M.							2003			Physical Review B. 68 (2003)							1550-235X						 				Fachbereich Energietechnik		125331 (6 Seiten)	         
OPUS4-2389	Article	published	eng	Förster, Arnold		Layer Deposition I					Jülich	Forschungszentrum, Zentralbibliothek	2003		NaN	Fundamentals of nanoelectronics / Stefan Blügel ... (ed.). - (Lecture manuscripts of the ... Spring School of the Department of Solid State Research ; 34). - (Schriften des Forschungszentrums Jülich : Materie und Material ; 14 ; 34)		C2.1	C2.13				3-89336-319-X						 				Fachbereich Energietechnik			         
OPUS4-2789	Article	published	eng	Fredebeul-Krein, Markus		Adopting a coherent institutional framework for the Ukrainian telecom sector: Lessons to be learnt from European and German experience							2003			Zerkalo Nedeli  (2003)													 				Fachbereich Wirtschaftswissenschaften		(Ukrainian Journal)	         
OPUS4-4579	Article	published	eng	Ferrein, Alexander; Fritz, Christian; Lakemeyer, Gerhard		Extending DTGOLOG with Options / Ferrein, Alexander ; Fritz, Christian ; Lakemeyer, Gerhard							2003		2	IJCAI-03, Proceedings of the Eighteenth International Joint Conference on Artificial Intelligence, Acapulco, Mexico, August 9-15, 2003		1391	1393										 				Fachbereich Elektrotechnik und Informationstechnik			         
