OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2335	Article	published	deu	Schwarzer, Klemens; Hafner, B.; Wemhöner, C.; Wenzel, T.		Das Programm CARNOT zur Simulation solarthermischer Anlagen unter MATLAB-Simulink / B. Hafner ; C. Wemhöner ; T. Wenzel ; K. Schwarzer					München	Solar Promotion	2000		325 S. : Ill., graph. Darst.	Sonne - die Energie des 21. Jahrhunderts : Kurzfassungen; 5. - 7. Juli 2000 Freiburg; inklusive 11. Jahrestagung Forschungsverbund Sonnenenergie / 12. Internationales Sonnenforum. [Hrsg.: Deutsche Gesellschaft für Sonnenenergie e.V., DGS. Red.: Joachim Berner; Forschungsverbund Sonnenenergie]		181	186				3-934349-07-2						 				Fachbereich Energietechnik		Internationales Sonnenforum <12, 2000, Freiburg, Breisgau> ; Deutsche Gesellschaft für Sonnenenergie ; Forschungsverbund Sonnenenergie	         
OPUS4-2506	Article	published	deu	Thielemann, Frank; Lüdtke, C.		Einfluß des KonTraG im Unternehmensbereich							2000		NaN	Wirtschafts-Nachrichten. 45 (2000), H. 8		10	f.				1436-5588						 				Fachbereich Energietechnik			         
OPUS4-2244	Book	published	deu	Hafner, B.; Schwarzer, Klemens; Plettner-Marliani, J.; Wemhöner, C.; Faber, Christian; Wenzel, T.		Entwicklung einer Heizungs-/Solarthermie "Toolbox" für die Simulationsumgebung MATLAB (EXP trademark) /SIMULINK (EXP trademark) : Abschlussbericht					Jülich	Fachhochschule Aachen	2000		56 S.														 				Fachbereich Energietechnik			         
OPUS4-2334	Article	published	deu	Schwarzer, Klemens; Müller, C.; Wagner, A.		Entwicklung und Bau einer solaren Gebäudeheizung im Altiplano/Argentinien / C. Müller ; K. Schwarzer ; A. Wagner ...					München	Solar Promotion	2000		325 S. : Ill., graph. Darst.	Sonne - die Energie des 21. Jahrhunderts : Kurzfassungen; 5. - 7. Juli 2000 Freiburg; inklusive 11. Jahrestagung Forschungsverbund Sonnenenergie / 12. Internationales Sonnenforum. [Hrsg.: Deutsche Gesellschaft für Sonnenenergie e.V., DGS. Red.: Joachim Berner; Forschungsverbund Sonnenenergie]		269	272				3-934349-07-2						 				Fachbereich Energietechnik		Internationales Sonnenforum <12, 2000, Freiburg, Breisgau> ; Deutsche Gesellschaft für Sonnenenergie ; Forschungsverbund Sonnenenergie	         
OPUS4-2430	Article	published	eng	Vitusevich, S. A.; Förster, Arnold; Reetz, W.; Lüth, H.; Belyaev, A. E.; Danylyuk, S. V.		Fine structure of photoresponse spectra in a double-barrier resonant tunnelling diode							2000		3	Nanotechnology. 11 (2000), H. 4		305	308				1361-6528						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6463	Article	published	deu	Kuperjans, Isabel; Esser, J.; Meyer, Jörg; Donner, O.		Gestaltung und Bewertung von Energieanlagen unter ökologischen, wirtschaftlichen und technischen Gesichtspunkten							2000		5	Umweltwirtschaftsforum : UWF	8	53	58					0943-3481					 3				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-2409	Article	published	eng	Hoskens, R.C.P.; Roer, T.G. van de; Tolstikhin, V.I.; Förster, Arnold		Hot electron injection laser: vertically integrated transistor-laser structure for high-speed, low-chirp direct modulation					Piscataway, NJ	IEEE Service Center	2000		XXVIII S., S. 393 - 898 : Ill., graph. Darst.	LEOS 2000 : 2000 IEEE annual meeting conference proceedings; 13th annual meeting; IEEE Lasers and Electro-Optics Society 2000 annual meeting; 13-16 November 2000, The Westin Rio Mar Beach, Rio Grande, Puerto Rico. Vol. 2		444	445				0-7803-5947-X						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		2000 IEEE LEOS annual meeting	         
OPUS4-2679	Article	published	deu	Hoffschmidt, Bernhard		Keramische Mischer : Überhitzung ausgeschlossen							2000		1	Nachrichten : Magazin des Deutschen Zentrums für Luft- und Raumfahrt / DLR (2000)		26	27				0937-0420						 				Fachbereich Energietechnik			         
OPUS4-2483	Book	published	deu	Thielemann, Frank		Kompetenzentwicklung im Mittelstand - das Beispiel Kompetenz-Entwicklungs-Center / hrsg. von Frank Thielemann					Essen	MA, Akademie-Verl.- und Druck-Ges.	2000		302 S. : graph. Darst.								3-89275-031-9						 				Fachbereich Energietechnik		Wirtschaftswissenschaftliche Studien ; 20	         
OPUS4-2426	Article	published	eng	Schmidt, R.; Tonnesmann, A.; Förster, Arnold; Grimm, M.; Kordos, P.; Lüth, H.		Metamorphic InAlAs/InGaAs HEMT's on GaAs substrates using an InP buffer layer					Piscataway, NJ	IEEE Operations Center	2000		280 S. : Ill., graph. Darst.	8th IEEE International Symposium on High Performance Electron Devices for Microwave and Optoelectronic Applications : EDMO 2000 ; [13 - 14 November 2000, University of Glasgow] / organised by Department of Electronics and Electrical Engineering, University of Glasgow, Glasgow Scotland. MTT/ED/AP/LEO Societies Joint Chapter, United Kingdom and Republic of Ireland Section. With technical co-sponsorship from IEEE Electron Device Society		95	98				0-7803-6550-X						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		EDMO <8, 2000, Glasgow> ; University <Glasgow> / Department of Electronics and Electrical Engineering ; IEEE catalog number 00TH8534	         
OPUS4-2671	Article	published	deu	Dielmann, Klaus-Peter		Mikro-Gasturbine als Kleinst-BHKW-Bericht über Einsatzerfahrungen					[Frankfurt, Main]	VWEW	2000		Getr. Zählung [ca. 320 S.]	Fünftes VWEW-Fachforum Nahwärme 2000 : Wärmedirekt-Service der Energiedienstleistungsunternehmen mit Fachausstellung Nahwärmetechnik 2000 ; 4. und 5. Mai 2000 in Halle		5.1	5.22										 				Fachbereich Energietechnik		Fachforum Nahwärme <5, 2000, Halle, Saale> ; Verlags- und Wirtschaftsgesellschaft der Elektrizitätswerke  <Frankfurt, Main>	         
OPUS4-2672	Article	published	deu	Dielmann, Klaus-Peter; Schieke, W.		Mikro-Gasturbinen : Aufbau und Anwendung					Düsseldorf	VDI-Verl.	2000		311 S.: Ill., graph. Darst.	Gasturbinen für kombinierte Gas-Dampfturbinenanlagen : und Workshop Advanced Power Plant Processes for Solid Fuels Focussing on Combined Cycles ; Tagung Essen, 13. und 14. September 2000 / VDI-Gesellschaft Energietechnik. - (VDI-Berichte ; 1566)		187	210				3-18-091566-8						 				Fachbereich Energietechnik		Workshop Advanced Power Plant Processes for Solid Fuels Focussing on Combined Cycles <2000, Essen>	         
OPUS4-54	Conference Proceeding	published	deu	Dielmann, Klaus-Peter; Schieke, Wolf		Mikrogasturbinen - Aufbau und Anwendungen			Mikrogasturbinen: Funktion, Aufbau, Hersteller, Bauformen, Rekuperatorparameter, Besonderheit der Konstruktion, Regelung, Regelbarkeit, Vergleich mit anderen Systemen, Wirkungs- und Nutzungsgrade, Schadstoffemissionen, Nutzung in Kraft-Wärme-Kopplung, Kraft-Wärme-Kälte-Kopplung				2000																 			Mikrogasturbine; Micro turbine	Fachbereich Energietechnik			         
OPUS4-2673	Article	published	deu	Dielmann, Klaus-Peter; Ihle, R.		Mikroturbinen : neue Chancen der Kraft-Wärme-(Kälte-)Kopplung im Leistungsbereich 30 - 200 kW(ind el) / R. Ihle ; K. Dielmann					Düsseldorf	VDI-Verl.	2000		424 S. : Ill., graph. Darst.	Integrierte Energiesysteme : Chancen im Wettbewerb ; Tagung Nürnberg, 4. und 5. April 2000 / VDI-Gesellschaft Energietechnik. - (VDI-Berichte ; 1539)		245	266				3-18-091539-0						 				Fachbereich Energietechnik			         
OPUS4-2841	Article	published	eng	Förster, Arnold		Resonant tunneling diodes operating as modern quantum transport devices					New Delhi [u.a.]	Allied Publ.	2000		XXIII S., S. 755 - 1518 : Ill., graph. Darst.	Proceedings of the Tenth International Workshop on the Physics of Semiconductor Devices : (December 14 - 18, 1999) / ed.: Vikram Kumar ... - Vol. 2		966	966				81-7023-998-2						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		International Workshop on the Physics of Semiconductor Devices <10, 1999, Delhi>	         
OPUS4-2683	Article	published	eng	Hoffschmidt, Bernhard; Krüger, D.; Hennecke, K.		Results from parabolic trough systems for process heat at the DLR Cologne / D. Krüger ; B. Hoffschmidt ; K. Hennecke ...					Sydney		2000		320 S.	Solar thermal 2000 : proceedings of the 10th SolarPACES International Symposium on Solar Thermal Concentrating Technologies, Sydney, Australia, 8 - 10 March 2000 ; part of the		113	120										 				Fachbereich Energietechnik		International Symposium on Solar Thermal Concentrating Technologies <10, 2000, Sydney>	         
OPUS4-2507	Article	published	deu	Thielemann, Frank; Lüdtke, C.		Risikomanagement - Aufbau eines Frühwarnsystems							2000		NaN	Wirtschafts-Nachrichten. 45 (2000), H. 12		14	ff				1436-5588						 				Fachbereich Energietechnik			         
OPUS4-5262	Book	published	deu	Gümpel, Paul; Arlt, Norbert; Dören, Horst-Peter; Heimann, Winfried; Kiesheyer, H.; Schmitz, Karl W.; Uhlig, Georg		Rostfreie Stähle. Grundwissen, Konstruktions- und Verarbeitungsweise = Stainless steels. 2., aktualis. Aufl. Kontakt & Studium. Bd. 493					Renningen	Expert-Verl.	2000		264 S.: Ill., graph. Darst.								3-8169-1735-6						 				Fachbereich Energietechnik			         
OPUS4-2384	Article	published	eng	Vitusevich, S. A.; Förster, Arnold; Reetz, W.; Lüth, H.; Belyaev, A. E.; Danylyuk, S. V.		Spectral Responsivity of single-quantum-well photodetectors							2000		2	Applied Physics Letters. 77 (2000), H. 1		16	18				1077-3118						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2414	Article	published	eng	Rosenauer, A.; Oberst, W.; Litvinov, D.; Gerthsen, D.; Förster, Arnold; Schmidt, R.		Structural and Chemical Investigation of In-0.6Ga0.4As Stranski-Krastanow Layers Burried in GaAs by Transmission Electron Microscopy							2000		12	Physical Review B. 61 (2000), H. 12		8276	8288				1095-3795						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2737	Article	published	eng	Bansal, N. K.; Müller, C.; Vieira, M. E.; Faber, Christian; Schwarzer, Klemens		Thermal performance of a rock bed storage system					Stuttgart	Inst. für Thermodynamik und Wärmetechnik	2000		XX, 452, d S. : Ill., graph. Darst.	Proceedings : University of Stuttgart, Germany, August 28th until September 1st, 2000 / Terrastock 2000, 8th International Conference on Thermal Energy Storage. Ed.: M. Benner ... - Vol. 1		433	439				3-9805274-1-7						 				Fachbereich Energietechnik		Terrastock <2000, Stuttgart>  ; Institut für Thermodynamik und Wärmetechnik <Stuttgart>	         
OPUS4-2387	Article	published	eng	Vitusevich, S. A.; Förster, Arnold; Indlekofer, K.-M.; Lüth, H.; Belyaev, A. E.; Glavin, B. A.; Konakova, R. V.		Tunneling Through X-Valley-Related Impurity States in GaAs/AlAs Resonant-Tunneling Diodes							2000		6	Physical  Review . B. 61 (2000), H. 16		10898	10904				1550-235X						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6461	Doctoral Thesis	published	deu	Kuperjans, Isabel		Verfahren zur Analyse und Bewertung industrieller Energieanlagen					Aachen		2000		Getr. Zählung : graph. Darst.														 				Fachbereich Energietechnik; Nowum-Energy		Aachen, Techn. Hochsch., Diss., 2000	         
