OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9963	Conference Proceeding	published	eng	Borggräfe, Andreas; Dachwald, Bernd		Mission performance evaluation for solar sails using a refined SRP force model with variable optical coefficients			Solar sails provide ignificant advantages over other low-thrust propulsion systems because they produce thrust by the momentum exchange from solar radiation pressure (SRP) and thus do not consume any propellant.The force exerted on a very thin sail foil basically depends on the light incidence angle. Several analytical SRP force models that describe the SRP force acting on the sail have been established since the 1970s. All the widely used models use constant optical force coefficients of the reflecting sail material. In 2006,MENGALI et al. proposed a refined SRP force model that takes into account the dependancy of the force coefficients on the light incident angle,the sail’s distance from the sun (and thus the sail emperature) and the surface roughness of the sail material [1]. In this paper, the refined SRP force model is compared to the previous ones in order to identify the potential impact of the new model on the predicted capabilities of solar sails in performing low-cost interplanetary space missions. All force models have been implemented within InTrance, a global low-thrust trajectory optimization software utilizing evolutionary neurocontrol [2]. Two interplanetary rendezvous missions, to Mercury and the near-Earth asteroid 1996FG3, are investigated. Two solar sail performances in terms of characteristic acceleration are examined for both scenarios, 0.2 mm/s2 and 0.5 mm/s2, termed “low” and “medium” sail performance. In case of the refined SRP model, three different values of surface roughness are chosen, h = 0 nm, 10 nm and 25 nm. The results show that the refined SRP force model yields shorter transfer times than the standard model.				2010		6	2nd International Symposium on Solar Sailing		1	6										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2nd International Symposium on Solar Sailing, ISSS 2010, 2010-07-20 - 2010-07-22. New York City College of Technology of the City University of New York, USA	         
OPUS4-5259	Conference Proceeding	published	eng	Kapoor, Hrshi; Braun, Carsten; Boller, Christian	Casciati, Fabio	Modelling and optimisation of maintenance intervals to realize structural health monitoring applications on aircraft					Lancaster, Pa.	DEStech Publ.	2010		8	Structural health monitoring 2010 : proceedings of the Fifth European Workshop on Structural Health Monitoring held at Sorrento, Naples, Italy, June 28 - July 4, 2010 ; [EWSHM]		55	63				978-1-60595-024-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6119	Conference Proceeding	published	eng	Feldhusen, Jörg; Brezing, Alexander Nikolaus; Pütz, Claus; Wählisch, Georg		Multi-system CAD-teaching in large classes					Glasgow	Design Society	2010		5	When design education and design research meet : proceedings of the 12th International Conference on Engineering and Product Design Education, Norwegian University of Science and Technology (NTNU) Trondheim, Norway, 2nd - 3rd September 2010 ; [E&PDE]		204	209				978-1-904670-19-3		International Conference on Engineering and Product Design Education <12, 2010, Trondheim>				 				Fachbereich Energietechnik			         
OPUS4-7318	Conference Proceeding	published	eng	Kirsch, Ansgar		Numerical investigation of the face stability of shallow tunnels in sand					London	Taylor and Francis	2010		5	Numerical methods in geotechnical engineering : (NUMGE 2010) : proceedings of the seventh European Conference on Numerical Methods in Geotechnical Engineering, Trondheim, Norway, 2 - 4 June 2010 / ed. by Thomas Benz ...		779	784				978-0-415-59239-0		European Conference on Numerical Methods in Geotechnical Engineering <7, 2010, Trondheim>				 				Fachbereich Bauingenieurwesen			         
OPUS4-7319	Conference Proceeding	published	eng	Kirsch, Ansgar; Marcher, Thomas		Numerical prediction of time-dependent rock swelling based on an example of a major tunnel project in Ontario/Canada					London	Taylor and Francis	2010		5	Numerical methods in geotechnical engineering : (NUMGE 2010) : proceedings of the seventh European Conference on Numerical Methods in Geotechnical Engineering, Trondheim, Norway, 2 - 4 June 2010 / ed. by Thomas Benz ...		297	302				978-0-415-59239-0		European Conference on Numerical Methods in Geotechnical Engineering <7, 2010, Trondheim>				 				Fachbereich Bauingenieurwesen			         
OPUS4-9151	Conference Proceeding	published	eng	Matcha, Heike; Ljubas, Ante		Parametric Origami: Adaptable temporary buildings							2010		8	Future cities: 28th eCAADe Conference Proceedings. eCAADe: Conferences. Zurich, Switzerland		243	251				978-0-9541183-7-2						 				Fachbereich Architektur			         
OPUS4-6097	Conference Proceeding	published	eng	Kerpen, N. B.; Bung, Daniel Bernhard; Schlurmann, Torsten		Physical model investigations of pressure distributions next to ships passing through a lock					Tianjin	Univ. Press	2010		5	5th Chinese-German Joint Symposium on Hydraulic and Ocean Engineering : CG JOINT 2010		514	519				978-7-5618-3671-2		Chinese-German Joint Symposium on Hydraulic and Ocean Engineering <5, 2010, Tianjin>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6095	Conference Proceeding	published	eng	Kerpen, N. B.; Bung, Daniel Bernhard; Schlurmann, Torsten	Janssen, Robert	Physical model investigations of ships passing through a lock					Brisbane	School of Civil Engineeering, The University of Queensland	2010		7	Hydraulic structures: useful water harvesting systems or relics? : Third International Junior Researcher and Engineer Workshop on Hydraulic Structures (IJREWHS'10) : Edinburgh, Scotland, U.K., 2-3 May 2010		93	100				9781742720159		International Junior Researcher and Engineer Workshop on Hydraulic Structures <3, 2010, Edinburgh>				 				Fachbereich Bauingenieurwesen			         
OPUS4-7148	Conference Proceeding	published	deu	Herzwurm, Georg; Krams, Benedikt; Pietsch, Wolfram		Preisfindung von IT-Produkten durch retrograde Kalkulation				Online-Ausg.			2010		10	Multikonferenz Wirtschaftsinformatik : MKWI 2010, Göttingen, 23.-25.2.2010		529	539						Multikonferenz Wirtschaftsinformatik <2010, Göttingen>				 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10610	Conference Proceeding	published	deu	Elsen, Ingo; Hawari, Asma; Johnen, Uwe	Pietsch, Wolfram; Krams, Benedikt	Produktkernel in der Systemintegration (Erfahrungsbericht aus der Praxis)			In der Vergangenheit basierten große Systemintegrationsprojekte in der Regel auf Individualentwicklungen für einzelne Kunden. Getrieben durch Kostendruck steigt aber der Bedarf nach standardisierten Lösungen, die gleichzeitig die individuellen Anforderungen des jeweiligen Umfelds berücksichtigen. T-Systems GEI GmbH wird beiden Anforderungen mit Produktkerneln gerecht. Neben den technischen Aspekten der Kernelentwicklung spielen besonders organisatorische Aspekte eine Rolle, um Kernel effizient und qualitativ hochwertig zu entwickeln, ohne deren Funktionalitäten ins Uferlose wachsen zu lassen. Umgesetzt hat T-Systems dieses Konzept für Flughafeninformationssysteme. Damit kann dem wachsenden Bedarf der Flughafenbetreiber nach einer effizienten und kostengünstigen Softwarelösung zur Unterstützung Ihrer Geschäftsprozesse entsprochen werden.		Bonn	Gesellschaft für Informatik eV	2010		10 Seiten	Vom Projekt zum Produkt - Fachtagung des GI-Fachausschusses Management der Anwendungsentwicklung und -wartung im Fachbereich Wirtschaftsinformatik (WI-MAW), 1. - 3. Dezember 2010 in Aachen		93	102				9783885792727	1617-5468					 				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-326	Conference Proceeding	published	eng	Kurulgan Demirci, Eylem; Linder, Peter; Demirci, Taylan; Gierkowski, Jessica R.; Digel, Ilya; Gossmann, Matthias; Temiz Artmann, Aysegül		rhAPC reduces the endothelial cell permeability via a decrease of cellular mechanical contractile tensions : [abstract]			In this study, the CellDrum technology quanitfying cellular mechanical tension on a pico-scale was used to investigate the effect of LPS (lipopolysaccharide) on HAoEC (Human Aortic Endothelial Cell) tension.				2010													International Conference on Cell and Stem Cell Engineering <8, 2010, Dublin>			 			kontraktile Spannung; rhAPC; contractile tension; rhAPC; celldrum technology	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5693	Conference Proceeding	published	deu	Anthrakidis, Anette		Schnelltest zur Abschätzung der Wirkungsgradkennlinie von Parabolrinnenkollektoren					Regensburg	OTTI	2010		667 S.	Thermische Solarenergie : 20. Symposium ; 05. bis 07. Mai 2010, Kloster Banz, Bad Staffelstein		112	117				978-3-941785-29-8						 				Solar-Institut Jülich			         
OPUS4-7664	Conference Proceeding	published	eng	Reindl, Lukas; Park, Jin; Norda, Hannah; Butenweg, Christoph		Seismic design of masonry walls subject to out-of-plane bending					Kippen	Civil-Comp Press	2010			Proceedings of the Tenth International Conference on Computational Structures Technology : Valencia, Spain, 14 - 17 September 2010 / organised in association with: Universidad Politecnica de Valencia ... Ed. by B. H. V. Topping ...		Paper 348					978-1-905088-36-2		International Conference on Computational Structures Technology <10, 2010, Valencia>				 		10.4203/ccp.93.348		Fachbereich Energietechnik			         
OPUS4-7663	Conference Proceeding	published	eng	Gellert, Christoph; Park, Jin; Butenweg, Christoph		Seismic safety verification of masonry structures					Radebeul	ARGE 8IMC Dresden	2010		9	Proceedings of the Eight International Masonry Conference : held in Dresden from 4th to 7th of July 2010 / [International Masonry Society ; Technische Universität Dresden]. Ed. by: Wolfram Jäger ... Volume 1. (Masonry / International Masonry Society Special Publication ; 11)		813	822				978-3-00-031381-3		International Masonry Conference <8, 2010, Dresden>	International Masonry Society			 				Fachbereich Energietechnik			         
OPUS4-6077	Conference Proceeding	published	deu	Bung, Daniel Bernhard; Schlenkhoff, Andreas		Selbstbelüftete Gerinneströmungen auf Treppenschussrinnen							2010		8	Talsperren im Wandel : 15. Deutsches Talsperrensymposium ; Beiträge zur Tagung am 14. bis 16. April 2010 im Eurogress Aachen		39	47				978-3-8322-9043-6		Deutsches TalsperrenKomitee	Deutsches Talsperrensymposium <15, 2010, Aachen>			 				Fachbereich Bauingenieurwesen			         
OPUS4-6096	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Schlenkhoff, Andreas		Self-aerated skimming flow on embankment stepped spillways : the effect of additional micro-roughness on energy dissipation and oxygen transfer					Edinburgh	Heriot-Watt University, School of the Built Environment	2010		Elektronisch publiziert	Proceedings from first IAHR European congress : May 2010, Edinburgh		Artikelkennnummer HSIIId					9780956595102		International Association for Hydraulic Engineering and Research				 				Fachbereich Bauingenieurwesen			         
OPUS4-4707	Conference Proceeding	published	eng	Havermann, Marc; Seiler, F.; Henning, P.	Dillmann, Andreas; Heller, Gerd; Klaas, Michael; Kreplin, Hans-Peter; Nitsche, Wolfgang; Schröder, Wolfgang	Shock Tunnel Experiments and CFD Simulation of Lateral Jet Interaction in Hypersonic Flows					Berlin	Springer	2010		7	New Results in Numerical and Experimental Fluid Mechanics VII; Contributions to the 16th STAB/DGLR Symposium Aachen, Germany 2008		365	372				9783642142437						 		10.1007/978-3-642-14243-7_45		Fachbereich Luft- und Raumfahrttechnik	Urheberrecht	Notes on numerical fluid mechanics and multidisciplinary design 112	         
OPUS4-6266	Conference Proceeding	published	eng	Gligorevic, Snjezana; Pulini, Paola		Simplified airport surface channel model based on the WSSUS assumption							2010		NaN	2010 Integrated Communications, Navigation and Surveillance Conference (ICNS 2010) : Herndon, Virginia, USA, 11 - 13 May 2010		F2-1	F2-11				978-1-4244-7457-8	2155-4943	Institute of Electrical and Electronics Engineers	Integrated Communications, Navigation and Surveillance Conference <2010, Herndon, VA>			 				Fachbereich Elektrotechnik und Informationstechnik			         
