OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9548	Article	published	eng	Wert, Stefan; Iken, Heiko; Schöning, Michael Josef; Matysik, Frank-Michael		Development of a temperature‐pulse enhanced electrochemical glucose biosensor and characterization of its stability via scanning electrochemical microscopy			Glucose oxidase (GOx) is an enzyme frequently used in glucose biosensors. As increased temperatures can enhance the performance of electrochemical sensors, we investigated the impact of temperature pulses on GOx that was drop-coated on flattened Pt microwires. The wires were heated by an alternating current. The sensitivity towards glucose and the temperature stability of GOx was investigated by amperometry. An up to 22-fold increase of sensitivity was observed. Spatially resolved enzyme activity changes were investigated via scanning electrochemical microscopy. The application of short (<100 ms) heat pulses was associated with less thermal inactivation of the immobilized GOx than long-term heating.		Weinheim	Wiley-VCH	2021			Electroanalysis								1521-4109					 Early View		10.1002/elan.202100089		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-9549	Article	published	eng	Lowis, Carsten; Ferguson, Simon; Paulßen, Elisabeth; Hoehr, Cornelia		Improved Sc-44 production in a siphon-style liquid target on a medical cyclotron					Amsterdam	Elsevier	2021			Applied Radiation and Isotopes	172							0969-8043					 Art. 109675		10.1016/j.apradiso.2021.109675		Fachbereich Chemie und Biotechnologie			         
OPUS4-9550	Article	published	eng	Waldvogel, Janice; Ritzmann, Ramona; Freyler, Kathrin; Helm, Michael; Monti, Elena; Albracht, Kirsten; Stäudle, Benjamin; Gollhofer, Albert; Narici, Marco		The Anticipation of Gravity in Human Ballistic Movement			Stretch-shortening type actions are characterized by lengthening of the pre-activated muscle-tendon unit (MTU) in the eccentric phase immediately followed by muscle shortening. Under 1 g, pre-activity before and muscle activity after ground contact, scale muscle stiffness, which is crucial for the recoil properties of the MTU in the subsequent push-off. This study aimed to examine the neuro-mechanical coupling of the stretch-shortening cycle in response to gravity levels ranging from 0.1 to 2 g. During parabolic flights, 17 subjects performed drop jumps while electromyography (EMG) of the lower limb muscles was combined with ultrasound images of the gastrocnemius medialis, 2D kinematics and kinetics to depict changes in energy management and performance. Neuro-mechanical coupling in 1 g was characterized by high magnitudes of pre-activity and eccentric muscle activity allowing an isometric muscle behavior during ground contact. EMG during pre-activity and the concentric phase systematically increased from 0.1 to 1 g. Below 1 g the EMG in the eccentric phase was diminished, leading to muscle lengthening and reduced MTU stretches. Kinetic energy at take-off and performance were decreased compared to 1 g. Above 1 g, reduced EMG in the eccentric phase was accompanied by large MTU and muscle stretch, increased joint flexion amplitudes, energy loss and reduced performance. The energy outcome function established by linear mixed model reveals that the central nervous system regulates the extensor muscles phase- and load-specifically. In conclusion, neuro-mechanical coupling appears to be optimized in 1 g. Below 1 g, the energy outcome is compromised by reduced muscle stiffness. Above 1 g, loading progressively induces muscle lengthening, thus facilitating energy dissipation.		Lausanne	Frontiers	2021			Frontiers in Physiology								1664-042X					 		10.3389/fphys.2021.614060		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-9551	Article	published	eng	Bohndick, Carla; Bosse, Elke; Jänsch, Vanessa K.; Barnat, Miriam		How different diversity factors affect the perception of first-year requirements in higher education			In the light of growing university entry rates, higher education institutions not only serve larger numbers of students, but also seek to meet first-year students’ ever more diverse needs. Yet to inform universities how to support the transition to higher education, research only offers limited insights. Current studies tend to either focus on the individual factors that affect student success or they highlight students’ social background and their educational biography in order to examine the achievement of selected, non-traditional groups of students. Both lines of research appear to lack integration and often fail to take organisational diversity into account, such as different types of higher education institutions or degree programmes. For a more comprehensive understanding of student diversity, the present study includes individual, social and organisational factors. To gain insights into their role for the transition to higher education, we examine how the different factors affect the students’ perception of the formal and informal requirements of the first year as more or less difficult to cope with. As the perceived requirements result from both the characteristics of the students and the institutional context, they allow to investigate transition at the interface of the micro and the meso level of higher education. Latent profile analyses revealed that there are no profiles with complex patterns of perception of the first-year requirements, but the identified groups rather differ in the overall level of perceived challenges. Moreover, SEM indicates that the differences in the perception largely depend on the individual factors self-efficacy and volition.			EARLI	2021		17	Frontline Learning Research	9	78	95					2295-3159					 2		10.14786/flr.v9i2.667		Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation	CC BY-NC-ND 3.0		         
OPUS4-9553	Article	published	eng	Becht, Alexander; Schollmayer, Curd; Monakhova, Yulia; Holzgrabe, Ulrike		Tracing the origin of paracetamol tablets by near-infrared, mid-infrared, and nuclear magnetic resonance spectroscopy using principal component analysis and linear discriminant analysis			Most drugs are no longer produced in their own countries by the pharmaceutical companies, but by contract manufacturers or at manufacturing sites in countries that can produce more cheaply. This not only makes it difficult to trace them back but also leaves room for criminal organizations to fake them unnoticed. For these reasons, it is becoming increasingly difficult to determine the exact origin of drugs. The goal of this work was to investigate how exactly this is possible by using different spectroscopic methods like nuclear magnetic resonance and near- and mid-infrared spectroscopy in combination with multivariate data analysis. As an example, 56 out of 64 different paracetamol preparations, collected from 19 countries around the world, were chosen to investigate whether it is possible to determine the pharmaceutical company, manufacturing site, or country of origin. By means of suitable pre-processing of the spectra and the different information contained in each method, principal component analysis was able to evaluate manufacturing relationships between individual companies and to differentiate between production sites or formulations. Linear discriminant analysis showed different results depending on the spectral method and purpose. For all spectroscopic methods, it was found that the classification of the preparations to their manufacturer achieves better results than the classification to their pharmaceutical company. The best results were obtained with nuclear magnetic resonance and near-infrared data, with 94.6%/99.6% and 98.7/100% of the spectra of the preparations correctly assigned to their pharmaceutical company or manufacturer.			Springer Nature	2021		11	Analytical and Bioanalytical Chemistry	413	3107	3118					1618-2650					 		10.1007/s00216-021-03249-z	IR; Manufacturer; Linear discriminant analysis; Principal component analysis	Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
OPUS4-9555	Article	published	eng	Götten, Falk; Havermann, Marc; Braun, Carsten; Marino, Matthew; Bil, Cees		Aerodynamic Investigations of UAV Sensor Turrets - A Combined Wind-tunnel and CFD Approach					Reston, Va.	AIAA	2021		11	SciTech 2021, AIAA SciTech Forum, online, WW, Jan 11-15, 2021		1	12										 		10.2514/6.2021-1535		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9556	Article	published	eng	Hugenroth, Kristin; Neidlin, Michael; Engelmann, Ulrich M.; Kaufmann, Tim A. S.; Steinseifer, Ulrich; Heilmann, Torsten		Tipless Transseptal Cannula Concept Combines Improved Hemodynamic Properties and Risk‐Reduced Placement: an In Silico Proof‐of‐Concept					Weinheim	Wiley	2021			Artificial Organs								1525-1594					 Accepted Article		10.1111/aor.13964		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9489	Article	published	eng	Roepke, Rene; Köhler, Klemens; Drury, Vincent; Schroeder, Ulrik; Wolf, Martin; Meyer, Ulrike		A pond full of phishing games - analysis of learning games for anti-phishing education			Game-based learning is a promising approach to anti-phishing education, as it fosters motivation and can help reduce the perceived difficulty of the educational material. Over the years, several prototypes for game-based applications have been proposed, that follow different approaches in content selection, presentation, and game mechanics. In this paper, a literature and product review of existing learning games is presented. Based on research papers and accessible applications, an in-depth analysis was conducted, encompassing target groups, educational contexts, learning goals based on Bloom’s Revised Taxonomy, and learning content. As a result of this review, we created the publications on games (POG) data set for the domain of anti-phishing education. While there are games that can convey factual and conceptual knowledge, we find that most games are either unavailable, fail to convey procedural knowledge or lack technical depth. Thus, we identify potential areas of improvement for games suitable for end-users in informal learning contexts.		Cham	Springer	2020		19	Model-driven Simulation and Training Environments for Cybersecurity. MSTEC 2020		41	60				978-3-030-62433-0						 		10.1007/978-3-030-62433-0_32020		Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science, vol 12512	         
OPUS4-9491	Article	published	eng	Jablonski, Melanie; Poghossian, Arshak; Severin, Robin; Keusgen, Michael; Wege, Christian; Schöning, Michael Josef		Capacitive Field-Effect Biosensor Studying Adsorption of Tobacco Mosaic Virus Particles			Plant virus-like particles, and in particular, tobacco mosaic virus (TMV) particles, are increasingly being used in nano- and biotechnology as well as for biochemical sensing purposes as nanoscaffolds for the high-density immobilization of receptor molecules. The sensitive parameters of TMV-assisted biosensors depend, among others, on the density of adsorbed TMV particles on the sensor surface, which is affected by both the adsorption conditions and surface properties of the sensor. In this work, Ta₂O₅-gate field-effect capacitive sensors have been applied for the label-free electrical detection of TMV adsorption. The impact of the TMV concentration on both the sensor signal and the density of TMV particles adsorbed onto the Ta₂O₅-gate surface has been studied systematically by means of field-effect and scanning electron microscopy methods. In addition, the surface density of TMV particles loaded under different incubation times has been investigated. Finally, the field-effect sensor also demonstrates the label-free detection of penicillinase immobilization as model bioreceptor on TMV particles.		Basel	MDPI	2021		Artikel 57	Micromachines	12												 1		10.3390/mi12010057	capacitive field-effect sensor; plant virus detection; tobacco mosaic virus (TMV); TMV adsorption; Ta₂O₅ gate	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-9496	Article	published	eng	Pogorelova, Natalia; Rogachev, Evgeniy; Digel, Ilya; Chernigova, Svetlana; Nardin, Dmitry		Bacterial Cellulose Nanocomposites: Morphology and Mechanical Properties			Bacterial cellulose (BC) is a promising material for biomedical applications due to its unique properties such as high mechanical strength and biocompatibility. This article describes the microbiological synthesis, modification, and characterization of the obtained BC-nanocomposites originating from symbiotic consortium Medusomyces gisevii. Two BC-modifications have been obtained: BC-Ag and BC-calcium phosphate (BC-Ca3(PO4)2). Structure and physicochemical properties of the BC and its modifications were investigated by scanning electron microscopy (SEM), energy-dispersive X-ray spectroscopy (EDX), atomic force microscopy (AFM), and infrared Fourier spectroscopy as well as by measurements of mechanical and water holding/absorbing capacities. Topographic analysis of the surface revealed multicomponent thick fibrils (150–160 nm in diameter and about 15 µm in length) constituted by 50–60 nm nanofibrils weaved into a left-hand helix. Distinctive features of Ca-phosphate-modified BC samples were (a) the presence of 500–700 nm entanglements and (b) inclusions of Ca3(PO4)2 crystals. The samples impregnated with Ag nanoparticles exhibited numerous roundish inclusions, about 110 nm in diameter. The boundaries between the organic and inorganic phases were very distinct in both cases. The Ag-modified samples also showed a prominent waving pattern in the packing of nanofibrils. The obtained BC gel films possessed water-holding capacity of about 62.35 g/g. However, the dried (to a constant mass) BC-films later exhibited a low water absorption capacity (3.82 g/g). It was found that decellularized BC samples had 2.4 times larger Young’s modulus and 2.2 times greater tensile strength as compared to dehydrated native BC films. We presume that this was caused by molecular compaction of the BC structure.		Basel	MDPI	2020		15	Materials	13	1	16				1996-1944						 12		10.3390/ma13122849		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
