OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-382	Wissenschaftlicher Artikel	published	eng	Kern, Alexander; Lang, U.; Wiesinger, J.; Zischank, Wolfgang J.		The longitudinal voltage of cable tubes with a screening mesh caused by partial lightning currents					Mississippi State, Miss.	Mississippi State University	1989			Proceedings / Sixth International Symposium on High Voltage Engineering : 28. August - 1. September, 1989, Westin Canal Place Hotel, New Orleans, Louisiana, USA													 				Fachbereich Energietechnik		International Symposium on High Voltage Engineering <6, 1989, New Orleans, La.>	         
OPUS4-2731	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Tulke, A.; Lüth, H.		The Schottky barrier at the InSb(110)–Sn interface							1987		2	Journal of Vacuum Science & Technology B: Microelectronics and Nanometer Structures. 5 (1987), H. 4		1054	1056				1071-1023						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0734-211X	         
OPUS4-2691	Wissenschaftlicher Artikel	published	eng	Hoffschmidt, Bernhard; Becker, M.; Fend, Thomas		Theoretical and numerical investigation of flow stability in porous materials applied as volumetric solar receivers / M. Becker ; T. Fend ; B. Hoffschmidt ...							2006		7	Solar energy. 80 (2006), H. 10		1241	1248				0038-092X						 				Fachbereich Energietechnik		Solar Power and Chemical Energy Systems (SolarPACES’04)	         
OPUS4-2290	Wissenschaftlicher Artikel	published	deu	Helsper, Christoph; Bartz, H.		Theoretische Bestimmung des Abscheidegrades eines Filters bei verschiedenen Betriebszuständen / Bartz, H. ; Helsper, C.							1987		2	Staub, Reinhaltung der Luft. 47 (1987)		112	114				0039-0771						 				Fachbereich Energietechnik			         
OPUS4-367	Buch (Monographie)	published	deu	Kern, Alexander		Theoretische und experimentelle Untersuchung der Erwärmung von Metallblechen bei Blitzeinschlag					München	Univ. der Bundeswehr	1990		219 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		Diss.	         
OPUS4-2768	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Indlekofer, K.; Lange, J.		Theory of single-electron tunneling in resonant-tunneling diodes including scattering and multiple subbands at finite temperature / K. M. Indlekofer ; J. Lange ; A. Förster ...							1996		10	Physical review / B, Condensed matter and materials physics. 53 (1996), H. 11		7392	7402				1095-3795						 				Fachbereich Energietechnik			         
OPUS4-2730	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Resch, U.; Scholz, S. M.		Thermal desorption of amorphous arsenic caps from GaAs(100) monitored by reflection anisotropy spectroscopy / U. Resch ; S. M. Scholz ;  U. Rossow ... A. Förter ...							1993		4	Applied Surface Science. 63 (1993), H. 1-4		106	110				0169-4332						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0169-4332	         
OPUS4-2737	Wissenschaftlicher Artikel	published	eng	Bansal, N. K.; Müller, C.; Vieira, M. E.; Faber, Christian; Schwarzer, Klemens		Thermal performance of a rock bed storage system					Stuttgart	Inst. für Thermodynamik und Wärmetechnik	2000		XX, 452, d S. : Ill., graph. Darst.	Proceedings : University of Stuttgart, Germany, August 28th until September 1st, 2000 / Terrastock 2000, 8th International Conference on Thermal Energy Storage. Ed.: M. Benner ... - Vol. 1		433	439				3-9805274-1-7						 				Fachbereich Energietechnik		Terrastock <2000, Stuttgart>  ; Institut für Thermodynamik und Wärmetechnik <Stuttgart>	         
OPUS4-2397	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Darmo, J.; Schafer, F.; Kordos, P.		Thermal resistance of the semiconductor structures for a photomixing device. Darmo, J.; Schafer, F.; Forster, A.; Kordos, P.; Gusten, R					Piscataway, NJ	IEEE Operations Center	2002		XII, 379 S.	Conference proceedings : Smolenice Castle, Slovakia, October 14 - 16, 2002 / [organizers: Microelectronics Department, Faculty of Electrical Engineering and Information Technology, Slovak University of Technology, Bratislava]. Ed. by Juraj Breza		87	90				0-7803-7276-X						 				Fachbereich Energietechnik		International Conference on Advanced Semiconductor Devices and Microsystems ; (4, 2002, Smolenice). ASDAM '02 ; (4 : ; 2002.10.14-16 : ; Smolenice)	         
OPUS4-5341	Wissenschaftlicher Artikel	published	deu	Gerling, Ulrich; Lück, Reinhard; Predel, Bruno		Thermodynamische Untersuchung flüssiger Legierungen des Systems Silber-Gold-Zink							1986		8	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 77, H. 11		730	738					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5340	Wissenschaftlicher Artikel	published	deu	Gerling, Ulrich; Lück, Reinhard; Predel, Bruno		Thermodynamische Untersuchungen im System Antimon-Germanium-Zink							1987		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 78, H. 1		13	18					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5361	Dissertation	published	deu	Gerling, Ulrich		Thermodynamische Untersuchungen im System Silber-Gold-Zink zur Erschließung der Assoziatgleichgewichte							1981		276 S. : graph. Darst.														 				Fachbereich Energietechnik		Stuttgart, Univ., Diss., 1981	         
OPUS4-2553	Wissenschaftlicher Artikel	published	eng	Breitbach, Gerd; Wolf, U.; Deschka, S.; Nickel, H.		Thermomechanical analysis of an actively cooled divertor mock up					Bonn	INFOFORUM	1992		532 S. : Ill., graph. Darst.	Tagungsbericht : Jahrestagung Kerntechnik : Stadthalle Karlsruhe, 5.-7. Mai 1992, Karlsruhe = Proceedings / Kerntechnische Gesellschaft ... [Red.: Karl G. Bauer]. - 1. Aufl., als Ms. gedr..		457	461										 				Fachbereich Energietechnik		Jahrestagung Kerntechnik <1992, Karlsruhe>	         
