OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-718	Article	published	deu	Kämper, Klaus-Peter; Merten, Sabine; Brill, Manfred; Cassel, Detlev (u.a.)		Virtuelle Sensor-Fertigung: Hightech mit LabVIEW					Heidelberg	Hüthig	2003		XIII, 503 S. + 1 CD-ROM	Virtuelle Instrumente in der Praxis : Messtechnik, Automatisierung ; Begleitband zum Kongress VIP 2003 / Rahman Jamal ; Hans Jaschinski (Hrsg.)		465	470				3-7785-2908-0						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: Praxiswissen Elektronik-Industrie: Messtechnik -Automatisierung	         
OPUS4-728	Article	published	deu	Kämper, Klaus-Peter; Merten, Sabine; Brill, Manfred; Picard, Antoni (u.a.)		Vom virtuellen Wafer zum realen Drucksensor: Information – Communication – Knowledge engineering education today							2003		3	Schriftenreihe Ingenieurpädagogik : Hochschule für Bildungswissenschaften in Klagenfurt ; Band 49		318	321										 				Fachbereich Maschinenbau und Mechatronik		Referate des 32. Symposiums der Internationalen Gesellschaft für Ingenieurpädagogik,	         
OPUS4-762	Article	published	deu	Call, Guido		Couponing							2003		5	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Weiterbildung. 32 (2003), H. 11		1372	1377				0340-3084						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-893	Article	published	deu	Grap, Rolf Dietmar		Personalbemessung in einer Kunstgarnspinnerei							2003		5	REFA-Nachrichten : Zeitschrift des REFA-Bundesverbandes e.V., Verband für Arbeitsgestaltung, Betriebsorganisation und Unternehmensentwicklung. 56 (2003), H. 5		19	24				0033-6874						 				Fachbereich Wirtschaftswissenschaften		Verband für Arbeitsgestaltung, Betriebsorganisation und Unternehmensentwicklung	         
OPUS4-955	Book	published	deu	Janz, Norbert		Innovationsforschung heute : die Mannheimer Innovationspanels / Norbert Janz ; Georg Licht (Hrsg.)					Baden-Baden	Nomos-Verl.-Ges.	2003		199 S. : graph. Darst.								3-7890-8361-5						 				Fachbereich Wirtschaftswissenschaften		ZEW-Wirtschaftsanalysen ; 63	         
OPUS4-976	Article	published	deu	Janz, Norbert		Korreferat zum Referat von O. Hübler „Neuere Entwicklungen in der Mikroökonometrie“					Tübingen	Mohr Siebeck	2003		VIII, 332 S. : graph. Darst.	Empirische Wirtschaftsforschung : Methoden und Anwendungen / hrsg. von Wolfgang Franz ...		37	40				3-16-148158-5						 				Fachbereich Wirtschaftswissenschaften		Wirtschaftswissenschaftliches Seminar Ottobeuren ; 32	         
OPUS4-1035	Article	published	deu	Starke, Günther; Zack, Y.; Friedrich, A.-P.; Drichel, E.		Simulationswerkzeug bei der Herstellung von mikroelektronischen Komponenten. Schnelles Beurteilen von Alternativen in der Produktionsplanung und im Fertigungsdesign							2003		8	FB/IE - Zeitschrift für Unternehmensentwicklung und Industrial Engineering. 52 (2003), H. 5		204	212				1431-2271						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1036	Article	published	deu	Starke, Günther; Drews, P.; Hackel, M.; Kremer-Wasmuht, S.		Automatisiertes Auftragschweißen zur Instandsetzung von Umformwerkzeugen					Aachen	Shaker	2003		223 S. : Ill., graph. Darst.	Reparatur und Herstellung von technischen Oberflächen an Werkzeugen und Maschinenbauteilen : neue Technologien für die Produktion von morgen ; Ergebnisbericht des EUREKA-FACTORY Verbundprojektes PROSURF / P. Drews ... (Hrsg.)		19	28				3-8322-1537-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1071	Book	published	deu	Janz, Norbert; Rammer, Christian; Ebling, Günther; Peters, Bettina		Innovationsverhalten der deutschen Wirtschaft: Indikatorenbericht zur Innovationserhebung 2002 / Rammer, C., G. Ebling, S. Gottschalk, N. Janz, B. Peters und T. Schmidt					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2003		16 S., graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		online unter <a href=ftp://ftp.zew.de/pub/zew-docs/mip/02/ib_2002.pdf>ftp://ftp.zew.de/pub/zew-docs/mip/02/ib_2002.pdf</a>	         
OPUS4-1199	Article	published	deu	Gerhardt, Hans Joachim; Konrath, Bernd		Rauchableitung in unterirdischen Verkehrsanlagen. Möglichkeiten und Hinweise zur Ausführung.							2003		6	vfdb-Zeitschrift. 52 (2003), H. 2		59	65				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1228	Article	published	deu	Gerhardt, Hans Joachim		Rauchableitung und deren Effektivität in der 4. Elbtunnelröhre							2003		9	tunnel - Internationale Fachzeitschrift für unterirdisches Bauen (2003)		19	28				0722-6241						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1237	Book	published	deu	Schmitz, Günter		Mechatronik im Automobil II : aktuelle Trends in der Systementwicklung für Automobile / Günter Schmitz (Hrsg.)					Renningen	Expert-Verl	2003		383 S : Ill., graph. Darst.								3-8169-2139-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1242	Article	published	deu	Pietschmann, Bernd P.; Leufen, Daniel		Coaching in deutschen Unternehmen							2003		2	Personal : Zeitschrift für Human Resource Management. 55 (2003), H. 10		38	40				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1243	Article	published	deu	Pietschmann, Bernd P.; Niclas, Falco		Impulse für erfolgreiche Führung							2003		4	Personal : Zeitschrift für Human Resource Management. 55 (2003), H. 4		16	20				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1201	Article	published	deu	Gerhardt, Hans Joachim; Schwarz, N.		Entrauchung über Seitenwände							2003		10	vfdb-Zeitschrift. 52 (2003), H. 1		25	35				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
