OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1631	Book	published	deu	Esch, Thomas		Raumfahrtantriebe. - 6. Aufl., [Umdruck]					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2005		Getr. Zählung : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1645	Article	published	deu	Biener, Ernst; Sasse, T.		Hydraulische Maßnahmen zur Altlastensanierung					Wuppertal	Technische Akademie Wuppertal	1990		getr. Zählg. : graph. Darst.	Behandlung und Sicherung von Abfalldeponien und Altlasten : [Seminar] / Technische Akademie Wuppertal		1	10										 				Fachbereich Bauingenieurwesen			         
OPUS4-1646	Article	published	deu	Biener, Ernst		Sanierung von Altlasten					Saarlouis	Plus-Verl.	1989		2	Umweltschutz '89		36	38										 				Fachbereich Bauingenieurwesen			         
OPUS4-1647	Article	published	deu	Biener, Ernst; Fänger, B.		Entwurf und Modellversuche für die Sohlsicherung im Bereich des Unterwassertunnels Parana-Santa Fé‚ (Hernandarias) in Argentinien					Essen		1988		VII, 428 S : Ill., graph. Darst.	Vorträge der Baugrundtagung 1988 in Hamburg : Congress Centrum Hamburg (CCH) 27. und 28. September 1988 / Deutsche Gesellschaft für Erd- und Grundbau e.V		53	77										 				Fachbereich Bauingenieurwesen		Baugrundtagung  <1988, Hamburg> ; Deutsche Gesellschaft für Erd- und Grundbau	         
OPUS4-1648	Article	published	deu	Biener, Ernst; Stroh, D.		Sanierungstechniken für Altlasten					Berlin	EF-Verl. für Energie- und Umwelttechnik	1988		15	Altlasten / Karl J. Thomé-Kozmiensky (Hrsg.). - Bd. 2		603	618										 				Fachbereich Bauingenieurwesen			         
OPUS4-1649	Article	published	deu	Biener, Ernst; Stroh, D.		Erfahrungen bei der Altlastensanierung-Verfahren und Ausführungsbeispiele							1988		7	Energiewirtschaftliche Tagesfragen : et ; Zeitschrift für Energiewirtschaft, Recht, Technik und Umwelt. 38 (1988), H. 9		724	731				0013-743X						 				Fachbereich Bauingenieurwesen		2. ISSN:  0720-6240	         
OPUS4-1650	Article	published	deu	Biener, Ernst; Sasse, T.		Planung und Ausschreibung von Deponiebauwerken							1992		0.0199999999999996	Fachkolloquium Deponiebauwerke ; Qualitätssicherung in der Bauausführung ; [Tagungsband]  /  Institut für Siedlungs- und Industriewasserwirtschaft der TU Dresden		11.1	11.12										 				Fachbereich Bauingenieurwesen		Kolloquium Deponiebauwerke <19. - 20.03.1990, Dresden> ;  Institut fuer Siedlungs- und Industriewasserwirtschaft <Dresden>	         
OPUS4-1651	Article	published	deu	Biener, Ernst; Sasse, T.		Maßnahmen zur Qualitätssicherung bei der Herstellung von Deponieabdichtungen					Vienna	ISEP	1992		808 S.	Industrial waste management : waste reduction and treatment, site remediation and water purification ; ENVIROTECH Vienna 1992, Austria, Vienna, April 22 - 24, 1992 ; proceedings / International Society for Environmental Protection. Ed. by W. Pillmann		562	571				3-9500036-3-0						 				Fachbereich Bauingenieurwesen		ENVIROTECH <International Society for Environmental Protection, 3, 1992, Wien>	         
OPUS4-1652	Article	published	deu	Biener, Ernst; Sasse, T.		Altlasten-Bewertung bei Investitionsentscheidungen							1991			Bremer Unternehmer (1991)		S. 27											 				Fachbereich Bauingenieurwesen			         
OPUS4-1653	Article	published	deu	Biener, Ernst; Sasse, T.		Herstellen von Deponiedichtungen in ungünstigen Witterungsperioden					Dordrecht [u.a.]	Kluwer	1990		S. LXXII, 945 - 1602 : Ill., graph. Darst.	Altlastensanierung '90 : Dritter Internationaler KFK-TNO-Kongreß über Altlastensanierung ; 10. - 14. Dezember 1990, Karlsruhe, Bundesrepublik Deutschland / Hrsg.: F. Arendt ... - Bd. 2		1387	1388				0-7923-1059-4						 				Fachbereich Bauingenieurwesen		ISBN für Bd. 1 und Bd. 2 ; International Conference on Contaminated Soil <3, 1990, Karlsruhe>	         
