OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-373	Article	published	eng	Kern, Alexander; Thomsen, M.		Comparison of single point and equipotential bonding for I&C systems of large-area industrial sites					Budapest	Techn. Univ.	1994		Getr. Zählung [ca. 610 S.]	Volume of proceedings : Budapest, Hungary, September 19-23, 1994 / organized by: Technical University of Budapest													 				Fachbereich Energietechnik		International Conference on Lightning Protection <22, 1994, Budapest> ; ICLP <22, 1994, Budapest> ; Budapesti M&#369;szaki Egyetem	         
OPUS4-374	Article	published	eng	Kern, Alexander; Drumm, F.		Survey of the lightning threat for aircraft based on natural lightning data and fixed in the German Standard DIN VG 95371 / Part 10					Mannheim	Bundesakad. für Wehrverwaltung und Wehrtechnik	1994		IX, 492 S : Ill., graph. Darst	Proceedings of the 1994 International Aerospace and Ground Conference on Lightning and Static Electricity : May 14 - 27, 1994, Bundesakademie für Wehrverwaltung und Wehrtechnik Mannheim ; final report / [conference chairman Jan Luiken TerHaseborg]													 				Fachbereich Energietechnik		International Aerospace and Ground Conference on Lightning and Static Electricity <16, 1994, Mannheim>	         
OPUS4-436	Article	published	eng	Benkner, Thorsten		Investigation of mobile antenna diagrams on cochannel interference					Loovain	Univ. Catholoque de Louvain	1994		237 Bl.	Proceedings / Organization: IEEE Vehicular Technology/Communications Society; Joint Chapter in the Benelux Section. Ed.: L. Vandendorpe													 				Fachbereich Elektrotechnik und Informationstechnik		Symposium on Communications and Vehicular Technology in the Benelux ; (2, 1994, Louvain-la-Neuve) ; Vehicular Technology Society ; Communications Society ; Institute of Electrical and Electronics Engineers. ; Benelux ; IEEE Symposium on Communications and	         
OPUS4-437	Article	published	eng	Benkner, Thorsten		Full Adaptive Channel Assignment Schemes for PRMA++ Cellular Mobile Radio Systems							1994																 				Fachbereich Elektrotechnik und Informationstechnik		IEEE Workshop on Mobility Management for Personal Communications. George Mason University, Fairfax, Virginia, USA, 8.-9. September 1994	         
OPUS4-409	Article	published	deu	Schulte-Zurhausen, Manfred		Integration und unternehmensinterne Verteilung von EDI-Daten							1994		8	Wirtschaftsinformatik (1994)		57	65										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-410	Article	published	eng	Schulte-Zurhausen, Manfred; Poznanska, K.		Kryteria klasyfikacji malych i srednich przedsiebiorstw = Kriterien zur Klassifizierung von kleinen und mittleren Unternehmen							1994		3	Przeglad Organizacji (1994)		24	27										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-707	Article	published	eng	Hagemann, Hans-Jürgen; Bachmann, P.K.; Lade, H.; Leers, D.		CVD Diamond Growth: Gas Compositions and Film Properties / P.K. Bachmann, H.J. Hagemann, H. Lade, D. Leers, D.U. Wiechert and H. Wilson					Tokyo	International Communications Specialists	1994		IV, 235 S.	Advanced materials '94 : proceedings of the NIRIM International Symposium on Advanced Materials '94, Tsukuba, Japan, March 13 - 17, 1994 / National Institute for Research in Inorganic Materials. Ed. by M. Kamo ...		115	120										 				Fachbereich Elektrotechnik und Informationstechnik		NIRIM International Symposium on Advanced Materials ; 1994 (Tsukuba) : 1994.03.13-17	         
OPUS4-708	Article	published	eng	Hagemann, Hans-Jürgen; Bachmann, P.K.; Lade, H.; Leers, D.		Diamond chemical vapor deposition: gas compositions and film properties / Bachmann, P.K.; Hagemann, H.-J.; Lade, H; Leers, D.; Picht, F.; Wiechert, D.U.; Wilson, H.					Pittsburgh, Penn.		1994		XV, 760 S. : Ill., graph. Darst.	Diamond, SiC and nitride wide bandgap semiconductors : symposium held April 4 - 8, 1994, San Francisco, California, U.S.A. / ed.: Calvin H. Carter, Jr. ...		267	277				1-55899-239-1						 				Fachbereich Elektrotechnik und Informationstechnik		Materials Research Society symposium proceedings ; 339	         
OPUS4-751	Article	published	eng	Samm, Doris		DUMAND and the search for high energy neutrino point sources / Samm, Doris [u.a.]					Stuttgart	Teubner	1994		284	Trends in astroparticle physics / ed. by Peter Christian Bosetti		9	20				3-8154-3017-8						 				Fachbereich Elektrotechnik und Informationstechnik		(Teubner-Texte zur Physik; Bd. 28); International Conference on Trends in Astroparticle-Physics ; (2 : ;	         
OPUS4-872	Article	published	deu	Gebhardt, Andreas; Mathar, W.; Plum, H.-D.		SFM-System Stereolithographie und selektives Lasersintern im Vergleich							1994		10			85	95										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Solid freeform manufacturing/Intelligente Produktionssysteme,  Internationale Konferenz, Dresden, DE, 29.-30.9.1994	         
