OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8570	Other	published	deu	Olbertz, Klaus		Eingruppierung von Arbeitnehmern bei Tarifpluralität							2015	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		414	414					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Beschluss v. 14.04.2015 - 1 ABR 66/13	         
OPUS4-8571	Other	published	deu	Olbertz, Klaus		Zusätzliche Urlaubstage für Ältere sind in engen Grenzen zulässig							2015	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		127	127					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 21.10.2014 - 9 AZR 956/12	         
OPUS4-8572	Other	published	deu	Olbertz, Klaus		Tarifentgelterhöhungen auf Grund betrieblicher Übung							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		217	217					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 24.02.2016 - 4 AZR 990/13	         
OPUS4-8553	Other	published	deu	Olbertz, Klaus		Annahmeverzugslohn bei Rückkehrrecht des Arbeitnehmers							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		408	408					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anmerkung zum BAG, Urteil vom 27.1.2016 – 5 AZR 9/15 (LAG Sachsen)	         
OPUS4-8554	Other	published	deu	Olbertz, Klaus		Mitbestimmung des Betriebsrats im Verleiherbetrieb bei Zurverfügungstellung von Arbeitsschutzkleidung im Entleiherbetrieb							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		489	489					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zum BAG: Entscheidungsbesprechung zum Beschluss v. 07.06.2016 - 1 ABR 25/14	         
OPUS4-8555	Other	published	deu	Olbertz, Klaus		Ausschluss von Sozialplanabfindung und Klageverzichtsprämie							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		391	391					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 08.12.2015 - 1 AZR 595/14	         
OPUS4-8556	Other	published	deu	Olbertz, Klaus		Doppelte Abfindung für Arbeitnehmer: Abfindung gemäß § 1 a KSchG und Abfindung gemäß Sozialplan							2017	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		62	62					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 19.07.2016 - 2 AZR 536/15	         
OPUS4-8557	Other	published	deu	Olbertz, Klaus		Kettenbefristung bei Arbeitsverträgen – Institutioneller Rechtsmissbrauch							2017	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		187	187					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 26.10.2016 - 7 AZR 135/15	         
OPUS4-8558	Other	published	deu	Olbertz, Klaus		Unwirksamkeit von Allgemeinverbindlicherklärungen des Tarifvertrages über das Sozialkassenverfahren							2017	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		204	204					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anmerkung zu BAG: Entscheidungsbesprechung zum Beschluss v. 21.09.2016 - 10 ABR 33/15	         
OPUS4-8559	Other	published	deu	Olbertz, Klaus		Weitergeltung eines Haustarifvertrages bei Verschmelzung							2017	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		128	128					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 15.06.2016 - 4 AZR 805/14	         
OPUS4-8560	Other	published	deu	Olbertz, Klaus		Umwandlung eines unbefristeten in ein befristetes Arbeitsverhältnis							2017	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		285	285					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 18.01.2017 - 7 AZR 236/15	         
OPUS4-8561	Other	published	deu	Olbertz, Klaus		Fortgeltung einer Gesamtbetriebsvereinbarung nach Betriebsübergang							2017	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		267	267					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Beschluss v. 24.01.2017 - 1 ABR 24/15	         
OPUS4-8562	Other	published	deu	Olbertz, Klaus		Angemessenheit eines Nachtarbeitszuschlags bei dauerhafter Nachtarbeit							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		151	151					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 09.12.2015 - 10 AZR 423/14	         
OPUS4-9680	Other	published	deu	Olbertz, Klaus		Sozialversicherungspflicht eines Minderheitsgesellschafter-Geschäftsführers einer Familiengesellschaft							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		48	48					1868-1816					 3				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Beschluss des LSG Niedersachsen-Bremen v. 20.12.2018 – L 12 BA 23/18 B ER	         
OPUS4-9681	Other	published	deu	Olbertz, Klaus		Kein Anspruch des Arbeitnehmers auf Verzugspauschale bei Lohnverzug des Arbeitgebers							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		75	75					1868-1816					 4				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Urteil des BAG v. 25.09.2018 – 8 AZR 26/18	         
OPUS4-9682	Other	published	deu	Olbertz, Klaus		Kirchenmitgliedschaft als Einstellungskriterium							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		111	111					1868-1816					 6				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Urteil des BAG v. 25.10.2018 – 8 AZR 501/14	         
OPUS4-9683	Other	published	deu	Olbertz, Klaus		Zuordnung von befristet versetzten Arbeitnehmern zu einem übergehenden Betriebsteil							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		132	132					1868-1816					 7				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Urteil des LAG Köln v. 04.12.2018 – 4 Sa 962/17	         
OPUS4-9684	Other	published	deu	Olbertz, Klaus		Keine sachgrundlose Befristung bei acht Jahre zurückliegender Vorbeschäftigung							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		201	201					1868-1816					 11				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Urteil des BAG v. 23.01.2019 – 7 AZR 733/16	         
OPUS4-9685	Other	published	deu	Olbertz, Klaus		Vorlagebeschluss – Kopftuchverbot erneut vor dem EuGH							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		203	203					1868-1816					 11				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Beschluss des BAG v. 30.01.2019 – 10 AZR 299/18	         
OPUS4-7948	Other	published	deu	Schreiber, Marc		Mit Maximum-Entropie das Parsing natürlicher Sprache erlernen			Für die Verarbeitung von natürlicher Sprache ist ein wichtiger Zwischenschritt das Parsing, bei dem für Sätze der natürlichen Sprache Ableitungsbäume bestimmt werden. Dieses Verfahren ist vergleichbar zum Parsen formaler Sprachen, wie z. B. das Parsen eines Quelltextes. Die Parsing-Methoden der formalen Sprachen, z. B. Bottom-up-Parser, können nicht auf das Parsen der natürlichen Sprache übertragen werden, da keine Formalisierung der natürlichen Sprachen existiert [3, 12, 23, 30]. In den ersten Programmen, die natürliche Sprache verarbeiten [32, 41], wurde versucht die natürliche Sprache mit festen Regelmengen zu verarbeiten. Dieser Ansatz stieß jedoch schnell an seine Grenzen, da die Regelmenge nicht vollständig sowie nicht minimal ist und wegen der benötigten Menge an Regeln schwer zu verwalten ist. Die Korpuslinguistik [22] bot die Möglichkeit, die Regelmenge durch Supervised-Machine-Learning-Verfahren [2] abzulösen. Teil der Korpuslinguistik ist es, große Textkorpora zu erstellen und diese mit sprachlichen Strukturen zu annotieren. Zu diesen Strukturen gehören sowohl die Wortarten als auch die Ableitungsbäume der Sätze. Vorteil dieser Methodik ist es, dass repräsentative Daten zur Verfügung stehen. Diese Daten werden genutzt, um mit Supervised-Machine-Learning-Verfahren die Gesetzmäßigkeiten der natürliche Sprachen zu erlernen. Das Maximum-Entropie-Verfahren ist ein Supervised-Machine-Learning-Verfahren, das genutzt wird, um natürliche Sprache zu erlernen. Ratnaparkhi [25] nutzt Maximum-Entropie, um Ableitungsbäume für Sätze der natürlichen Sprache zu erlernen. Dieses Verfahren macht es möglich, die natürliche Sprache (abgebildet als Σ∗) trotz einer fehlenden formalen Grammatik zu parsen.		Aachen	FH Aachen	2016		23 Seiten														 				Fachbereich Medizintechnik und Technomathematik	CC BY 3.0	Aufsatz zu einem Seminar (Theoretische Informatik) an der FH Aachen, 2016.	         
OPUS4-8516	Other	published	deu	Lind, Thorsten Patric		Antrag auf Löschung von Insolvenzvermerken bei Insolvenz eines GbR-Gesellschafters							2018			Fachdienst Zivilrecht - LMK - Kommentierte BGH-Rechtsprechung, Lindenmaier-Möhring								1611-1095					 				Fachbereich Wirtschaftswissenschaften		BGH Beschl. v. 13.7.2017 – V ZB 136/16, LMK 2018, 401892	         
