OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4986	Contribution to a Periodical	published	deu	Mayer, Claudia		Das globale Dorf ist sein bekanntes Schlagwort							2011	27.12.2011	0	Aachener Nachrichten		12	12										 27.12.2011			McLuhan, Marshall	Fachbereich Elektrotechnik und Informationstechnik		zugleich Aachener Zeitung vom 27.12.2011 Seite 12	         
OPUS4-5418	Part of a Book	published	deu	Mayer, Claudia		Innovation und Kommunikation					Aachen	Apprimus Verlag	2013		4	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		145	149				978-3-86359-136-6						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2636	Article	published	deu	Scholl, Ingrid; Kreutz, Reinhard; Scholz, C.; Conradi, H.		Ein Modell zum Aufbau multimedialer medizinischer Lern- und Nachschlagedokumente. Kreutz, R.; Scholz, C.; Conradi, H.; Scholl, I.; Spitzer, K.					München	MVV, Medizin-Verl.	1997		550 S. : graph. Darst.	Medizinische Informatik, Biometrie und Epidemiologie : GMDS '97 ; Ulm, September 1997 / R. Muche ... (Hrsg.)		121	125				3-8208-1315-2						 				Fachbereich Elektrotechnik und Informationstechnik		Jahrestagung der Deutschen Gesellschaft für Informatik, Biometrie und Epidemiologie (GMDS) ; 42	         
OPUS4-2637	Book	published	deu	Scholl, Ingrid; Lehmann, Thomas [Hrsg.]; Spitzer, Klaus [Hrsg.]		Bildverarbeitung für die Medizin : Algorithmen - Systeme - Anwendungen ; proceedings des Aachener Workshops am 8. und 9. November 1996 / Institut für Medizinische Informatik und Biometrie der RWTH Aachen. Hrsg. von Thomas Lehmann ;  Ingrid Scholl ; Klaus Spitzer					Aachen	Verlag der Augustinus-Buchhandlung	1996		XIII, 427 S. : Ill., graph. Darst.								3-86073-519-5						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2638	Article	published	deu	Scholl, Ingrid; Palm, Christoph; Lehmann, Thomas Martin; Spitzer, Klaus		Trennung von diffuser und spiegelnder Reflexion in Farbbildern des Larynx zur Untersuchung von Farb- und Formmerkmalen der Stimmlippen. Palm, Christoph; Scholl, Ingrid; Lehmann, Thomas Martin; Spitzer, Klaus					Aachen	Verlag der Augustinus-Buchhandlung	1996		XIII, 427 S : Ill., graph. Darst.	Bildverarbeitung für die Medizin		229	234				3-86073-519-5						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2639	Article	published	deu	Scholl, Ingrid; Sovakar, Abhijit; Neuschaefer-Rube, C.; Lehmann, Thomas Martin		Verfolgung und Analyse von Stimmlippenkonturen in stroboskopischen Videosequenzen. Sovakar, Abhijit; Scholl, Ingrid; Neuschaefer-Rube, C.; Lehmann, Thomas Martin; Spitzer, Klaus					Aachen	Verlag der Augustinus-Buchhandlung	1996		XIII, 427 S : Ill., graph. Darst.	Bildverarbeitung für die Medizin		235	240				3-86073-519-5						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2640	Article	published	deu	Scholl, Ingrid; Sovakar, Abhijit; Spitzer, Klaus		Konturverfolgung der Stimmlippen in laryngoskopischen Bildsequenzen					München	MVV, Medizin-Verl.	1997		611 S. : Ill., graph. Darst.	Medizinische Informatik, Biometrie und Epidemiologie, GMDS '96, 41. Jahrestagung der GMDS, Bonn, September 1996		123	129				3820812954						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2641	Article	published	deu	Scholl, Ingrid; Conradi, Helmut; Wirtz, D.; Spreckelsen, Cord		OrthoDocs - Ein modellbasiertes Werkzeug zur Erstellung orthopädischer Lerndokumente. Conradi, Helmar; Wirtz, D.; Spreckelsen, Cord; Scholl, Ingrid; Kreutz, Reinhard; Forst, R.; Spitzer, Klaus					München	MVV, Medizin-Verl.	1997		611 S. : Ill., graph. Darst.	Medizinische Informatik, Biometrie und Epidemiologie, GMDS '96, 41. Jahrestagung der GMDS, Bonn, September 1996		169	173				3820812954						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2642	Article	published	deu	Scholl, Ingrid; Palm, Christoph; Lehmann, Thomas Martin; Spitzer, Klaus		Quantitative Analyse der Stimmlippen					Freiburg	Zentralstelle für Forschungsförderung und Technologietransfer	1997		240 S. : Ill., graph. Darst.	5. Workshop Digitale Bildverarbeitung in der Medizin : Freiburg, 10. -11. März 1997 / Universität Freiburg. [Bernhard Arnolds ... (Hrsg.)]		81	86				3-9805054-2-1						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2631	Article	published	deu	Pelikan, Erich; Scholl, Ingrid		Die Wavelet-Transformation. Pelikan, Erich; Scholl, Ingrid					Berlin	Springer	1997		29	Bildverarbeitung für die Medizin. Lehmann, T.; Oberschelp, W.; Pelikan, E.; Repges,R.		253	282										 				Fachbereich Elektrotechnik und Informationstechnik			         
