OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5180	Wissenschaftlicher Artikel	published	deu	Schneider, Bettina; Schneider, Wilhelm		Rechnungslegung nach IFRS im Vergleich zum HGB					Düsseldorf	Lange	2013		5	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung		536	541					0340-3084					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5223	Wissenschaftlicher Artikel	published	deu	Müller, Thomas		Aufweichung der Gewaltenteilung und Demokratieverlust - Achtung vor dem Parlament. Darstellung einer Rechtschöpfung der Exekutive im Umfeld des §15 AStG					Düsseldorf	Fachmedien Otto Schmidt	2013		6	Der Betrieb		542	548					0005-9935					 11				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5195	Wissenschaftlicher Artikel	published	deu	Artmann, Gerhard; Zang, Werner		Vollautomatische Messung rheologischer Parameter roter Blutzellen							1990		2	Biomedizinische Technik / Biomedical Engineering	35	94	96					0013-5585					 S3				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5246	Wissenschaftlicher Artikel	published	deu	Haissig, Manfred; Dören, Horst-Peter; Wilmes, S.		Stand der Entwicklung des Horizontal-Stranggießens von Edelstahl bei der Böhler AG							1981		7	Stahl und Eisen. Zeitschrift für die Herstellung und Verarbeitung von Eisen und Stahl. Hrsg.: Verein Deutscher Eisenhüttenleute (VDEh) ; Wirtschaftsvereinigung Stahl. 101 (1981), H. 6		383	390					0340-4803					 				Fachbereich Energietechnik			         
OPUS4-5167	Wissenschaftlicher Artikel	published	deu	Frings, Michael		Änderungen zur Haftung und Vergütung im Vereins- und Stiftungsrecht					Herne	NWB Verlag	2013		6	Neue Wirtschaftsbriefe NWB Steuer- und Wirtschaftsrecht		693	699					0028-3460					 				Fachbereich Wirtschaftswissenschaften		Fundstelle SAAAE-30695	         
OPUS4-5168	Wissenschaftlicher Artikel	published	deu	Frings, Michael		Begrenzung von vertraglichen Höchstfristen für Zahlungen und Abnahmen					Herne	NWB Verlag	2013		7	Neue Wirtschaftsbriefe NWB Steuer- und Wirtschaftsrecht		49	56					0028-3460					 				Fachbereich Wirtschaftswissenschaften		Fundstelle WAAAE-25903	         
OPUS4-5826	Wissenschaftlicher Artikel	published	deu	Reisgen, Uwe; Schleser, Markus; Jerabek, Jakub; Chudoba, Rostislav		Messung der Strahlqualität einer Elektronenstrahlanlage in Umgebungsatmosphäre			In den letzten Jahrzehnten hat das Elektronenstrahlschweißen, das bereits im größeren Maßstab verwendet wird, seine Fähigkeit als qualitatives Werkzeug für die Verbindung verschiedener Materialen nachgewiesen. Das Non Vacuum Electron Beam Welding (NV-EBW) hat zahlreiche Vorteile im Vergleich zum Elektronenstrahlschweißen im Vakuum, da man unter normalem Atmosphärendruck arbeiten kann. Im Hinblick auf die reproduzierbare Qualität, insbesondere im Bereich der Massen-Fertigung, ist die Kontrolle der Strahlparameter sowie deren Einfluss auf das Schweißergebnis von großer Bedeutung. Durch eine genaue Kenntnis der Strahlkenngrößen wie des Strahldurchmessers und der Leistungsdichteverteilung kann eine Aussage über die sich ausbildende Schweißnaht sowie die Schweißbaddynamik getroffen werden. Messungen der Strahlkenngrößen im Prozess erlauben insbesondere die Untersuchung von Humping-Effekten. In diesem Beitrag wird der Prozess der Elektronenstrahlvermessung unter atmosphärischen Bedingungen beschrieben. Es wird zudem die Abhängigkeit der Elektronenstrahlcharakteristika von den verschiedenen Prozessparametern dargestellt.		Weinheim	Wiley-VCH	2010		7	Materialwissenschaft und Werkstofftechnik	41	45	52					1521-4052					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5848	Wissenschaftlicher Artikel	published	deu	Reisgen, Uwe; Schleser, Markus; Harms, Alexander; Schiebahn, Alexander; Naumov, Andreas		Erweiterung des Parameterfelds zum Rührreibschweißen mittels konduktiver Unterstützung					Düsseldorf	DVS-Media GmbH	2011		4	Schweissen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	Bd. 63	710	714					0036-7184					 H. 12				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5850	Wissenschaftlicher Artikel	published	deu	Reisgen, Uwe; Schleser, Markus; Harms, Alexander; Schiebahn, Alexander; Thiele, Regina	Kampker, Achim	Elektromobilität - Herausforderungen an die Fügetechnik							2011		1	mobilität morgen - Magazin zu Mobilität und Elektromobilität	Jg. 1	16	17										 Nr. 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5792	Wissenschaftlicher Artikel	published	deu	Dilthey, Ulrich; Schleser, Markus; Hanisch, Vera; Gries, Thomas		Garnzugprüfung polymergetränkter Textilien für die Bewehrung von Beton							2006		2	Technische Textilien	49	48	50					0323-3243					 1				Fachbereich Maschinenbau und Mechatronik			         
