OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-341	Article	published	eng	Akimbekov, Nuraly S.; Mansurov, Zulkhair; Jandosov, J.; Digel, Ilya; Gossmann, Matthias; Artmann, Gerhard; Temiz Artmann, Aysegül; Zhubanova, Azhar A.		Wound healing activity of carbonized rice husk			The carbonized rice husk (CRH) was evaluated for its wound healing activity in rats using excision models. In this study, the influences of CRH on wound healing in rat skin in vivo and cellular behavior of human dermal fibroblasts in vitro were investigated. The obtained results showed that the CRH treatment promoted wound epithelization in rats and exhibited moderate inhibition of cell proliferation in vitro. CRH with lanolin oil treated wounds were found to epithelize faster as compared to controls.		Bäch	Trans Tech Publications, Switzerland	2013																 			carbonized rice husk; wound healing; epithelization; human dermal fibroblasts	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-316	Article	published	eng	Seifarth, Volker; Schehl, D.; Linder, Peter; Gossmann, Matthias; Digel, Ilya; Artmann, Gerhard; Porst, Dariusz; Preiß, C.; Kayser, Peter; Pack, O.; Temiz Artmann, Aysegül		Ureplace: development of a bioreactor for in vitro culturing of cell seeded tubular vessels on collagen scaffolds			The demand of replacements for inoperable organs exceeds the amount of available organ transplants. Therefore, tissue engineering developed as a multidisciplinary field of research for autologous in-vitro organs. Such three dimensional tissue constructs request the application of a bioreactor. The UREPLACE bioreactor is used to grow cells on tubular collagen scaffolds OPTIMAIX Sponge 1 with a maximal length of 7 cm, in order to culture in vitro an adequate ureter replacement. With a rotating unit, (urothelial) cells can be placed homogeneously on the inner scaffold surface. Furthermore, a stimulation is combined with this bioreactor resulting in an orientation of muscle cells. These culturing methods request a precise control of several parameters and actuators. A combination of a LabBox and the suitable software LabVision is used to set and conduct parameters like rotation angles, velocities, pressures and other important cell culture values. The bioreactor was tested waterproof successfully. Furthermore, the temperature controlling was adjusted to 37 °C and the CO2 - concentration regulated to 5 %. Additionally, the pH step responses of several substances showed a perfect functioning of the designed flow chamber. All used software was tested and remained stable for several days.				2011																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-321	Article	published	eng	Zhubanova, Azhar A.; Digel, Ilya; Nojima, H.; Artmann, Gerhard		The use of bactericidal effects of cluster ions generated by plasma in medical biotechnology			The most of conventional methods of air purification use the power of a fan to draw in air and pass it through a filter. The problem of bacterial contamination of inner parts of such a type of air conditioners in some cases draws attention towards alternative air-cleaning systems. Some manufacturers offer to use the ozone's bactericidal and deodorizing effects, but the wide spreading of such systems is restricted by the fact that toxic effects of ozone in respect of human beings are well known. In 2000 Sharp Inc. introduced "Plasma Cluster Ions (PCI)" air purification technology, which uses plasma discharge to generate cluster ions (I 0-14 ). This technology has been developed for those customers that are conscious about health and hygiene. In our experiments, we focused on some principal aspects of plasma-generated ions application - time-dependency and irreversibility of bactericidal action, spatial and kinetic characteristics of emitted cluster particles, their chemical targets in the microbial cells.				2007																 			Luftreiniger; Plasmacluster ion technology; Air purification	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-74	Article	published	eng	Staat, Manfred		Shakedown and ratchetting under tension-torsion loadings: analysis and experiments			Structural design analyses are conducted with the aim of verifying the exclusion of ratchetting. To this end it is important to make a clear distinction between the shakedown range and the ratchetting range. The performed experiment comprised a hollow tension specimen which was subjected to alternating axial forces, superimposed with constant moments. First, a series of uniaxial tests has been carried out in order to calibrate a bounded kinematic hardening rule. The load parameters have been selected on the basis of previous shakedown analyses with the PERMAS code using a kinematic hardening material model. It is shown that this shakedown analysis gives reasonable agreement between the experimental and the numerical results. A linear and a nonlinear kinematic hardening model of two-surface plasticity are compared in material shakedown analysis.				2003																 			Einspielen; Ratchetting; Zug-Druck Belastung; shakedown; ratchetting; tension–torsion loading	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-70	Article	published	eng	Staat, Manfred		Plastic collapse analysis of longitudinally flawed pipes and vessels			Improved collapse loads of thick-walled, crack containing pipes and vessels are suggested. Very deep cracks have a residual strength which is better modelled by a global limit load. In all burst tests, the ductility of pressure vessel steels was sufficiently high whereby the burst pressure could be predicted by limit analysis with no need to apply fracture mechanics. The relative prognosis error increases however, for long and deep defects due to uncertainties of geometry and strength data.				2004																 			Druckbehälter; Stahl; Druckbelastung; Druckbeanspruchung; Rohrbruch; Fehlerstellen; pipes; vessels; load limit; burst tests; burst pressure; flaw	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-72	Article	published	eng	Staat, Manfred		Local and global collapse pressure of longitudinally flawed pipes and cylindrical vessels			Limit loads can be calculated with the finite element method (FEM) for any component, defect geometry, and loading. FEM suggests that published long crack limit formulae for axial defects under-estimate the burst pressure for internal surface defects in thick pipes while limit loads are not conservative for deep cracks and for pressure loaded crack-faces. Very deep cracks have a residual strength, which is modelled by a global collapse load. These observations are combined to derive new analytical local and global collapse loads. The global collapse loads are close to FEM limit analyses for all crack dimensions.				2005																 			FEM; Grenzwertberechnung; Axialbelastung; Traglastanalyse; Limit analysis; Global and local collapse; Axially cracked pipe; Pressure loaded crack-face	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9335	Article	published	eng	Dachwald, Bernd; Ulamec, Stephan; Postberg, Frank; Sohl, Frank; Vera, Jean-Pierre de; Christoph, Waldmann; Lorenz, Ralph D.; Hellard, Hugo; Biele, Jens; Rettberg, Petra		Key technologies and instrumentation for subsurface exploration of ocean worlds			In this chapter, the key technologies and the instrumentation required for the subsurface exploration of ocean worlds are discussed. The focus is laid on Jupiter’s moon Europa and Saturn’s moon Enceladus because they have the highest potential for such missions in the near future. The exploration of their oceans requires landing on the surface, penetrating the thick ice shell with an ice-penetrating probe, and probably diving with an underwater vehicle through dozens of kilometers of water to the ocean floor, to have the chance to find life, if it exists. Technologically, such missions are extremely challenging. The required key technologies include power generation, communications, pressure resistance, radiation hardness, corrosion protection, navigation, miniaturization, autonomy, and sterilization and cleaning. Simpler mission concepts involve impactors and penetrators or – in the case of Enceladus – plume-fly-through missions.		Dordrecht	Springer	2020		45	Space Science Reviews	216							1572-9672					 Art. 83		10.1007/s11214-020-00707-5		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering	CC BY 3.0	Corresponding author: Bernd Dachwald	         
OPUS4-97	Article	published	eng	Baroud, G.; Wu, J.Z.; Bohner, M; Sponagel, Stefan; Steffen, T.		How to determine the permeability for cement infiltration into osteoporotic cancellous bone			Cement augmentation is an emerging surgical procedure in which bone cement is used to infiltrate and reinforce osteoporotic vertebrae. Although this infiltration procedure has been widely applied, it is performed empirically and little is known about the flow characteristics of cement during the injection process. We present a theoretical and experimental approach to investigate the intertrabecular bone permeability during the infiltration procedure. The cement permeability was considered to be dependent on time, bone porosity, and cement viscosity in our analysis. In order to determine the time-dependent permeability, ten cancellous bone cores were harvested from osteoporotic vertebrae, infiltrated with acrylic cement at a constant flow rate, and the pressure drop across the cores during the infiltration was measured. The viscosity dependence of the permeability was determined based on published experimental data. The theoretical model for the permeability as a function of bone porosity and time was then fit to the testing data. Our findings suggest that the intertrabecular bone permeability depends strongly on time. For instance, the initial permeability (60.89 mm4/N.s) reduced to approximately 63% of its original value within 18 seconds. This study is the first to analyze cement flow through osteoporotic bone. The theoretical and experimental models provided in this paper are generic. Thus, they can be used to systematically study and optimize the infiltration process for clinical practice.				2003		5	Medical Engineering & Physics. 25 (2003), H. 4		283	288					1350-4533					 			Vertebroplastie; Cement infiltration; Vertebroplasty; Osteoporosis; Permeability; Experiment; Analysis; Viscous flow	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10976	Article	published	eng	Richter, Charlotte; Braunstein, Björn; Stäudle, Benjamin; Attias, Julia; Süss, Alexander; Weber, Tobias; Mileva, Katya N.; Rittweger, Jörn; Green, David A.; Albracht, Kirsten		Gastrocnemius medialis contractile behavior during running differs between simulated Lunar and Martian gravities			The international partnership of space agencies has agreed to proceed forward to the Moon sustainably. Activities on the Lunar surface (0.16 g) will allow crewmembers to advance the exploration skills needed when expanding human presence to Mars (0.38 g). Whilst data from actual hypogravity activities are limited to the Apollo missions, simulation studies have indicated that ground reaction forces, mechanical work, muscle activation, and joint angles decrease with declining gravity level. However, these alterations in locomotion biomechanics do not necessarily scale to the gravity level, the reduction in gastrocnemius medialis activation even appears to level off around 0.2 g, while muscle activation pattern remains similar. Thus, it is difficult to predict whether gastrocnemius medialis contractile behavior during running on Moon will basically be the same as on Mars. Therefore, this study investigated lower limb joint kinematics and gastrocnemius medialis behavior during running at 1 g, simulated Martian gravity, and simulated Lunar gravity on the vertical treadmill facility. The results indicate that hypogravity-induced alterations in joint kinematics and contractile behavior still persist between simulated running on the Moon and Mars. This contrasts with the concept of a ceiling effect and should be carefully considered when evaluating exercise prescriptions and the transferability of locomotion practiced in Lunar gravity to Martian gravity.		London	Springer Nature	2021		13 Seiten	Scientific reports	11							2045-2322					 Article number: 22555		10.1038/s41598-021-00527-9	Bone quality and biomechanics; Environmental impact; Skeletal muscle; Tendons; Ultrasound	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	Corresponding author: Charlotte Richter	         
OPUS4-307	Article	published	deu	Gorissen, P.; Staat, Manfred; Laack, Walter van		Experimentelle Kraftmessungen als Beitrag zur Wirksamkeitsbeurteilung von Schienbeinschonern im Fußballsport			Diese Studie beschäftigte sich mit der Dämpfungswirkung von Schienbeinschonern, wie sie beim Fußball zum Einsatz kommen. Sie wurde mit Hilfe eines Pendelhammers durchgeführt, der verschiedene Aufschlagkräfte auf die Schoner ermöglichte. Dabei wurde deutlich, dass Schienbeinschoner die beste Wirkung bei Maximalkräften unterhalb von 5kN erreichen können, dass bei größerer Belastung allerdings Verbesserungsbedarf besteht. Hierfür konnte, u.a. durch den Einsatz neuer Materialien, ein guter Ansatzpunkt im „adäquaten Zusammenspiel von Schale und Polsterung“ der Schoner gefunden werden. Die Untersuchung hat weiterhin gezeigt, dass zumindest teilweise eine deutliche Verbesserung der Dämpfungswirkung der Schienbeinschoner in den letzten Jahren erreicht werden konnte.		Köln	Deutscher Ärzte-Verlag	2012		5	OUP Zeitschrift für die orthopädische und unfallchirurgische Praxis	1	10	15					2193-5785					 1		10.3238/oup.2012.0010-0015	Schienbeinschoner; Aufschlagversuch	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
