OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8982	Conference Proceeding	published	eng	Eggert, Mathias		Understanding the acceptance of smart home-based insurances							2019		14	Proceedings of the 27th European Conference on Information Systems (ECIS), Stockholm & Uppsala, Sweden, June 8-14, 2019		1	15				978-1-7336325-0-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8865	Part of a Book	published	eng	Eggert, Mathias		Big Data Research - How to Structure the Changes of the Past Decade?			In the past decade, many IS researchers focused on researching the phenomenon of Big Data. At the same time, the relevance of data protection gets more attention than ever before. In particular, since the enactment of the European General Data Protection Regulation in May 2018 Information Systems research should provide answers for protecting personal data. The article at hand presents a structuring framework for Big Data research outcome and the consideration of data protection. IS Researchers might use the framework in order to structure Big Data literature and to identify research gaps that should be addressed in the future.		Cham	Springer	2019		10	The Art of Structuring		271	281				978-3-030-06234-7						 		10.1007/978-3-030-06234-7_26		Fachbereich Wirtschaftswissenschaften			         
OPUS4-9066	Part of a Book	published	eng	Ernhardt, Selina; Drumm, Christian; van Gog, Tamara; Brand-Gruwel, Saskia; Jarodzka, Halszka		Through the eyes of a programmer : a research project on how to foster programming education with eye-tracking technology					Heide	Mana-Buch	2019		5	Tagungsband zur 32. AKWI-Jahrestagung vom 15.09.2019 bis 18.09.2019 an der Fachhochschule für Angewandte Wissenschaften Aachen		42	47				978-3-944330-62-4						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9844	Part of a Book	published	eng	Golland, Alexander		Struggling with users’ consent: Economic approach to solve the issue of coupling					Baden-Baden	Nomos	2020		5	Turning Point in Data Protection Law		121	126				978-3-8487-6909-4						 		10.5771/9783748921561-121		Fachbereich Wirtschaftswissenschaften			         
OPUS4-9358	Conference Proceeding	published	eng	Eggert, Mathias; Edelbauer, Thomas Rudolf		Gamified Information Systems for Assisted Living Facilities - Relevant Design Guidelines, Affordances and Adoption Barriers			Gamification and gamified information systems (GIS) apply video game elements to encourage the work on boring and everyday tasks. Meanwhile, several research works provide evidence that gamification increases efficiency and effectivity of such tasks. The paper at hand investigates the health care sector, which is challenged with cost pressure and suffers in process efficiency. We hypothesize that GIS may improve the efficiency and quality of care processes. By applying an interview-based content analysis, the paper at hand evaluates gamification elements in an assisted living environment and provides three research contributions. First, insights into relevant GIS affordances and application examples for assisted living facilities are given. Second, assisted living experts evaluate GIS design guidelines. Both the relevant affordances and design principles comprise a basis for the development of a GIS for social workers in assisted living facilities. Third, potential adoption barriers and design guidelines for GIS in assisted living are presented.		Berlin	GITO	2020		16 Seiten														 		10.30844/wi_2020_f3-eggert		Fachbereich Wirtschaftswissenschaften		15. Internationale Tagung zur Wirtschaftsinformatik, 09. – 11.03.2020, Potsdam	         
OPUS4-9351	Article	published	eng	Emhardt, Selina; Jarodzka, Halszka; Brand-Gruwel, Saskia; Drumm, Christian; Gog, Tamara van		Introducing eye movement modeling examples for programming education and the role of teacher's didactic guidance			In this article, we introduce how eye-tracking technology might become a promising tool to teach programming skills, such as debugging with ‘Eye Movement Modeling Examples’ (EMME). EMME are tutorial videos that visualize an expert's (e.g., a programming teacher's) eye movements during task performance to guide students’ attention, e.g., as a moving dot or circle. We first introduce the general idea behind the EMME method and present studies that showed first promising results regarding the benefits of EMME to support programming education. However, we argue that the instructional design of EMME varies notably across them, as evidence-based guidelines on how to create effective EMME are often lacking. As an example, we present our ongoing research on the effects of different ways to instruct the EMME model prior to video creation. Finally, we highlight open questions for future investigations that could help improving the design of EMME for (programming) education.		New York	ACM	2020		3	ETRA '20 Short Papers: ACM Symposium on Eye Tracking Research and Applications		1	4										 Art. 52		10.1145/3379156.3391978		Fachbereich Wirtschaftswissenschaften			         
OPUS4-9346	Conference Proceeding	published	eng	Eggert, Mathias; Stanke, Max-Alexander		Adoption of Integrated Voice Assistants in Health Care– Requirements and Design Guidelines			Integrated voice assistants (IVA) receive more and more attention and are widespread for entertainment use cases, such as radio hearing or web searches. At the same time, the health care segment suffers in process inefficiency and missing staff, whereas the usage of IVA has the potential to improve caring processes and patient satisfaction. By applying a design science approach and based on a qualitative study, we identify IVA requirements, barriers and design guidelines for the health care sector. The results reveal three important IVA functions: the ability to set appointments with care service staff, the documentation of health history and the communication with service staff. Integration, system stability and volume control are the most important nonfunctional requirements. Based on the interview results and project experiences, six design and implementation guidelines are derived.		Berlin	GITO	2020		16 Seiten														 		10.30844/wi_2020_k2-eggert		Fachbereich Wirtschaftswissenschaften		15. Internationale Tagung zur Wirtschaftsinformatik, 09. – 11.03.2020, Potsdam	         
OPUS4-9264	Article	published	eng	Eggert, Mathias; Alberts, Jens		Frontiers of business intelligence and analytics 3.0: a taxonomy-based literature review and research agenda			Researching the field of business intelligence and analytics (BI & A) has a long tradition within information systems research. Thereby, in each decade the rapid development of technologies opened new room for investigation. Since the early 1950s, the collection and analysis of structured data were the focus of interest, followed by unstructured data since the early 1990s. The third wave of BI & A comprises unstructured and sensor data of mobile devices. The article at hand aims at drawing a comprehensive overview of the status quo in relevant BI & A research of the current decade, focusing on the third wave of BI & A. By this means, the paper’s contribution is fourfold. First, a systematically developed taxonomy for BI & A 3.0 research, containing seven dimensions and 40 characteristics, is presented. Second, the results of a structured literature review containing 75 full research papers are analyzed by applying the developed taxonomy. The analysis provides an overview on the status quo of BI & A 3.0. Third, the results foster discussions on the predicted and observed developments in BI & A research of the past decade. Fourth, research gaps of the third wave of BI & A research are disclosed and concluded in a research agenda.		Heidelberg	Springer	2020		54	Business Research	2020	685	739					2198-2627					 13		10.1007/s40685-020-00108-y		Fachbereich Wirtschaftswissenschaften	CC BY 3.0		         
OPUS4-9843	Part of a Book	published	eng	Golland, Alexander; Ohrtmann, Jan-Peter		Video surveillance: The supervisory authorities’ view andrecent case law					Baden-Baden	Nomos	2020		3	Turning Point in Data Protection Law		175	178				978-3-8487-6909-4						 		10.5771/9783748921561-175		Fachbereich Wirtschaftswissenschaften			         
OPUS4-9367	Article	published	eng	Drumm, Christian; Emhardt, Selina N.; Kok, Ellen M.; Jarodzka, Halzka; Brand-Gruwel, Saskia; van Gog, Tamara		How Experts Adapt Their Gaze Behavior When Modeling a Task to Novices			Domain experts regularly teach novice students how to perform a task. This often requires them to adjust their behavior to the less knowledgeable audience and, hence, to behave in a more didactic manner. Eye movement modeling examples (EMMEs) are a contemporary educational tool for displaying experts’ (natural or didactic) problem-solving behavior as well as their eye movements to learners. While research on expert-novice communication mainly focused on experts’ changes in explicit, verbal communication behavior, it is as yet unclear whether and how exactly experts adjust their nonverbal behavior. This study first investigated whether and how experts change their eye movements and mouse clicks (that are displayed in EMMEs) when they perform a task naturally versus teach a task didactically. Programming experts and novices initially debugged short computer codes in a natural manner. We first characterized experts’ natural problem-solving behavior by contrasting it with that of novices. Then, we explored the changes in experts’ behavior when being subsequently instructed to model their task solution didactically. Experts became more similar to novices on measures associated with experts’ automatized processes (i.e., shorter fixation durations, fewer transitions between code and output per click on the run button when behaving didactically). This adaptation might make it easier for novices to follow or imitate the expert behavior. In contrast, experts became less similar to novices for measures associated with more strategic behavior (i.e., code reading linearity, clicks on run button) when behaving didactically.		Weinheim	Wiley	2020		26	Cognitive science	44							1551-6709					 9		10.1111/cogs.12893		Fachbereich Wirtschaftswissenschaften	CC BY-NC 3.0		         
