OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-580	Article	published	deu	Raatschen, Hans-Jürgen; Holzner, M.; Borrmann, M.; Pfrang, W.		Numerische Simulation von Umformprozessen mit dem expliziten FE-Programm UFO-3D							1991		14			91	105										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : FEM '91, International FEM-Congress, IKO Software Service, Baden Baden,  D, 18.-19.11.1991	         
OPUS4-5175	Conference Proceeding	published	deu	Raatschen, Hans-Jürgen		Fokussierung ebener Spannungswellen in einer linearelastischen Scheibe					Aachen		1985		13	Sonderforschungsbereich 27 Wellenfokussierung der Rheinisch-Westfälischen Technischen Hochschule Aachen, Kolloquium 3. und 4. Juli 1985		105	118							Sonderforschungsbereich Wellenfokussierung, Aufsteilung und Fokussierung Mechanischer Wellen <Aachen>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5171	Article	published	deu	Raatschen, Hans-Jürgen		Ingenieurstudium Hundert Jahre : von der Königlichen Höheren Maschinenbauschule Aachen zu den Ingenieurfachbereichen der Fachhochschule							2003		1	Fachblatt	2003	28	29						FH Aachen, University of Applied Sciences				 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5169	Part of a Book	published	deu	Raatschen, Hans-Jürgen		Von der Königlichen Höheren Maschinenbauschule Aachen zu den Ingenieurfachbereichen der FH Aachen					Aachen	Klinkenberg	2010		5	Ingenieurfreunde FH Aachen : 75 Jahre Förderverein; Elektrotechnik und Informationstechnik, Luft- und Raumfahrttechnik, Maschinenbau und Mechatronik		13	18				978-3-941704-03-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5172	Article	published	deu	Raatschen, Hans-Jürgen		Fokussierung von Spannungswellen in einer krummlinig berandeten Scheibe							1987		NaN	ZAMM : Zeitschrift für Angewandte Mathematik und Mechanik	67	T230	T231					1521-4001					 4				Fachbereich Maschinenbau und Mechatronik		Artikel umfasst die Seiten 11 und 12 des 30-Seiten-langen PDFs der Online-Ausgabe.	         
OPUS4-5170	Part of a Book	published	deu	Raatschen, Hans-Jürgen		75 Jahre Vereinsgeschichte					Aachen	Klinkenberg	2010		6	Ingenieurfreunde FH Aachen : 75 Jahre Förderverein; Elektrotechnik und Informationstechnik, Luft- und Raumfahrttechnik, Maschinenbau und Mechatronik		66	72				978-3-941704-03-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5174	Book	published	deu	Raatschen, Hans-Jürgen		Ein Bicharakteristikenverfahren zur Berechnung von Spannungswellen in krummlinig berandeten Scheiben					Aachen	RWTH Aachen	1986		110 S. : Ill., graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik		Aachen, Techn. Hochsch., Diss., 1986	         
OPUS4-6918	Article	published	deu	Pleßmann, K. W.; Wollert, Jörg; Fiedler, Jörg		Die ganzheitliche und objektorientierte Prozesssteuerung - eine Vision?							1995		4	CIM-Management : Produkte, Strategien, Entscheidungshilfen	11	56	60					0179-2679					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6993	Conference Proceeding	published	deu	Pleßmann, K. W.; Wollert, Jörg		Hybride Beobachter zur Regelung arbeitspunktabhängiger Regelstrecken					Dortmund	Univ., Fak. Elektrotechnik	1993		4	Berichtsband / 3. Workshop "Fuzzy Control" des GMA-UA 1.4.2 am 11./12.11.1993 in Dortmund. (Forschungsberichte / Universität Dortmund, Fakultät für Elektrotechnik ; 2/93)		122	126										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4860	Book	published	deu	Pfeiffer, Johann; Knepper, Ludger		Diplom-Ingenieur/Diplom-Ingenieurin ( Fachhochschule ) Maschinenbau - Allgemeiner Maschinenbau					Bielefeld	Bertelsmann	1995		Losebl.-Ausg.														 				Fachbereich Maschinenbau und Mechatronik		Blätter zur Berufskunde 2-IP 40 / hrsg. von der Bundesanst. für Arbeit Nürnberg. - 1. Aufl.	         
