OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7825	Book	published	deu	Feuerriegel, Uwe		Verfahrenstechnik mit EXCEL: Verfahrenstechnische Berechnungen effektiv durchführen und professionell dokumentieren					Wiesbaden	Springer Fachmedien	2016		XVII, 381 Seiten								978-3-658-02902-9						 		10.1007/978-3-658-02903-6		Fachbereich Chemie und Biotechnologie; Fachbereich Maschinenbau und Mechatronik		152 Abbildungen, 94 Abbildungen in Farbe  Gedruckt in der Bibliothek unter der Signatur: 21 ZNK 11	         
OPUS4-7675	Book	published	deu	Müller, Bodo; Rath, Walter		Formulierung von Kleb- und Dichtstoffen: das kompetente Lehrbuch für Studium und Praxis				3., vollst. überarb. Aufl.	Hannover	Vincentz Network	2015		375 S. : Ill., graph. Darst								978-3-86630-605-9						 				Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-7918	Book	published	deu	Lauth, Jakob; Kowalczyk, Jürgen		Thermodynamik : eine Einführung					Berlin	Springer Spektrum	2015		XVIII, 380 S.: Ill., graph. Darst.								978-3-662-46228-7						 		10.1007/978-3-662-46229-4		Fachbereich Chemie und Biotechnologie			         
OPUS4-6245	Book	published	deu	Berndt, Heinz		Neue Kondensations-Methoden zur Synthese definierter Peptid-Derivate					Aachen		2014		XII, VI, 207 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Aachen, Techn. Hochsch., Habil.-Schr., 1982	         
OPUS4-8121	Book	published	deu	Tippkötter, Nils		Reaktionssysteme zur Aufarbeitung und Umsetzung nachwachsender Rohstoffe : Einsatz chromatographischer Verfahren sowie Membran- und Festbettreaktoren zur Verarbeitung von Molke, Stärke und Cellulose					Berlin	Logos-Verlag	2010		III, 269 Seiten								978-3-8325-2717-4						 				Fachbereich Chemie und Biotechnologie		Kaiserslautern, Technische Universität, Dissertation, 2010	         
OPUS4-3961	Book	published	deu	Jeromin, Günter Erich		Organische Chemie : Ein praxisbezogenes Lehrbuch. Korr. Nachdr. der 2. Aufl.					Frankfurt am Main	Deutsch	2008		XII, 568 S. : graph. Darst.								3-8171-1732-9						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-418	Book	published	deu	Jeromin, Günter Erich		Organische Chemie : ein praxisbezogenes Lehrbuch. - 2. Aufl.					Frankfurt am Main	Deutsch	2006		XII, 568 S. : Ill., graph. Darst.								3-8171-1732-9						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-419	Book	published	deu	Jeromin, Günter Erich; Bertau, Martin		Bioorganikum : ein Praktikum der Biotransformationen. - 1. Aufl.					Weinheim	Wiley-VCH	2005		300 S.								3-527-31245-5						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3111	Book	published	deu	Jeromin, Günter Erich; Mang, Thomas		Immobilisierte Enzyme auf magnetisierbaren Trägern / Offenlegungsschrift: DE102004005198A1 ; Offenlegungstag: 25.08.2005					München	Deutsches Marken- und Patentamt	2005		6 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank DEPATISnet	         
OPUS4-3073	Book	published	deu	Elbers, Gereon		Entwicklung eines Schnellmessverfahrens zur Charakterisierung der Wirkung von Umweltschadstoffen auf Pflanzen mit der Nahinfrarot-Spektroskopie : Schlussbericht zum Forschungsvorhaben ; Vorhabensbezeichnung: Schnellmessverfahren zur Charakterisierung der Wirkung von Umweltschadstoffen ; Laufzeit des Vorhabens: 01.09.2002 bis 29.02.2004 ; Verlängerung der Laufzeit: 01.03.2004 bis 30.04.04 ; Berichtszeitraum: 01.09.2002 bis 30.04.2004 / Zuwendungsempfänger: FH-Aachen, Abt. Jülich, FB Chemie und Biotechnik. Gereon Elbers					Jülich	Fachhochschule Aachen	2004		Online-Ressource (17 S., 85,3 KB)														 				Fachbereich Chemie und Biotechnologie		Förderkennzeichen BMBF 1704502 ; weitere elektr. Ausgabe der TIB Hannover : http://edok01.tib.uni-hannover.de/edoks/e01fb05/485188317.pdf	         
