OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7176	Article	published	deu	Fissabre, Anke; Kleuters, Elmar; Lohmann, Daniel		„Beweglicher und toleranter als jede alte Harmonie“ : Das Haus der Jugend von Rudolf Schwarz und Hans Schwippert in Aachen					Worms	Werner	2013		7	In situ : Zeitschrift für Architekturgeschichte	5	267	274					1866-959X					 2				Fachbereich Architektur			         
OPUS4-5167	Article	published	deu	Frings, Michael		Änderungen zur Haftung und Vergütung im Vereins- und Stiftungsrecht					Herne	NWB Verlag	2013		6	Neue Wirtschaftsbriefe NWB Steuer- und Wirtschaftsrecht		693	699					0028-3460					 				Fachbereich Wirtschaftswissenschaften		Fundstelle SAAAE-30695	         
OPUS4-6423	Doctoral Thesis	published	deu	Groebel, Simone		Zusammensetzung der Biozönose der Methanbildung unter Anwendung molekularbiologischer Methoden : Auswahl und Immobilisierung eines prozesstragenden Organismus auf einem Biosensor mit dem Ziel der Überwachung der Prozessstabilität kommerzieller Biogasanlagen					Rostock	Univ.-Bibliothek	2013																 				Fachbereich Energietechnik; Nowum-Energy		Diss., Univ., Mathematisch-Naturwiss. Fak., Rostock, 2013	         
OPUS4-7389	Article	published	deu	Lind, Thorsten Patric		Zur Anwendung der Geschäftschancenlehre auf den geschäftsführenden Gesellschafter einer Gesellschaft bürgerlichen Rechts : BGH, Urteil vom 04.12.2012 - II ZR 159/10 : Anmerkung					München	Beck	2013			LMK : kommentierte BGH-Rechtsprechung ; in Zsarb. mit der Neuen Juristischen Wochenschrift / Lindenmaier-Möhring		345471						1611-1095					 Ausg. 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5419	Part of a Book	published	deu	Janser, Frank		Zukunftssicherung im Mittelstand - Kooperation zwischen der Stacke Tresorbau GmbH und der Fachhochschule Aachen					Aachen	Apprimus Verlag	2013		4	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		179	183				978-3-86359-136-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7353	Article	published	deu	Kürten, Sylvia; Mottaghy, Darius; Ziegler, Martin		Wärmeübergangswiderstand bei flächigen thermo-aktiven Bauteilen am Beispiel thermo-aktiver Abdichtungselemente					Berlin	Ernst & Sohn	2013		7	Bautechnik	90	387	394					1437-0999					 7		10.1002/bate.201300035		Fachbereich Energietechnik			         
OPUS4-6809	Report	published	deu	Esch, Thomas; Eickmann, Matthias; Coussement, Axel; Kalbhenn, Hartmut		Wasserstoffspezifische Abstimmung der Ladungswechselvorgänge eines Verbrennungsmotors mit Direkteinblasung : Schlussbericht für das Forschungsvorhaben ; Kurztitel: HydI - Hydrogen direct injection ; Förderperiode 01.07.2008 - 31.12.2011 / FH Aachen, Thermodynamik und Verbrennungstechnik					Aachen		2013		Online-Ressource (PDF-Datei: 94 S.) : Ill., graph. Darst.										FH Aachen				 			Wasserstoff; Direkteinblasung; vollvariabler Ventilbetrieb; Verbrennungsmotor; Ladungswechsel	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-11034	Part of a Book	published	deu	Finkenberger, Isabel Maria	Bredenbeck, Martin	Vox populi. (Transformations-)potenziale nachkriegsmoderner Freiraumressourcen					Bonn	BHU	2013	14.02.2024	7	Grün modern - Gärten und Parks der 1950er bis 1970er Jahre		31	38				9783925374357						 				Fachbereich Architektur	Urheberrecht	Ein Kulturerbe als Herausforderung für Denkmalpflege und Vermittlungsarbeit ; Dokumentation der Tagung am 15. und 16. Oktober 2013 in Hamburg	         
OPUS4-7446	Book	published	deu	Esch, Thomas		Verbrennungsmotoren				10. Aufl., [Umdruck]	Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2013		Getr. Zählung : Ill. und graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5470	Book	published	deu	Anthrakidis, Anette; Jahn, Roland; Ritz, Thomas; Schöttler, Mirjam; Wallenborn, Ramona; Warmke, Gisela		Urbanes eCarSharing in einer vernetzten Gesellschaft				1. Aufl.	Stuttgart	Steinbeis-Edition	2013		148 S. : zahlr. Ill. und graph. Darst.								978-3-943356-70-0						 				Fachbereich Elektrotechnik und Informationstechnik; Solar-Institut Jülich			         
