OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3507	Article	published	eng	Dachwald, Bernd; Ohndorf, A.		1st ACT Global Trajectory Optimisation Competition : Results found at DLR							2007		10	Acta Astronautica. 61 (2007), H. 9		742	752				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Global Trajectory Optimization ;  Results of the First Competition Organised by the Advanced Concept Team (ACT) of the European Space Agency (ESA)	         
OPUS4-4461	Article	published	eng	Jansen, Sebastian; Behbahani, Mehdi; Laumen, Marco; Kaufmann, Tim; Hormes, Marcus; Schmitz-Rode, Thomas; Behr, Marek; Steinseifer, Ulrich		3D Stereo-PIV Validation for CFD-Simulation of Steady Flow through the Human Aorta using Rapid-Prototyping techniques							2010																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		abstract ; IV International Symposium on Modelling of Physiological Flows, Sardinia, Italy, June 02-05, 2010 ; MPF2010	         
OPUS4-4826	Article	published	eng	Kotliar, Konstantin; Mogilevskiĭ, A. Ia.; Shilo, A. V.; Panchekha, A. P.		[Chaotic non-linear dynamics of alpha-band of the EEg and organization of the cortical activity of P300 wave] / Mogilevskiĭ, A. Ia. ; Kotliar, K. E. ; Shilo, A. V. ; Panchekha, A. P.						-	2008		13	Zhurnal vyssheĭ nervnoĭ deiatelnosti imeni I P Pavlova. 58 (2008), H. 5		562	575				0044-4677						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in Russisch ; English abstract	         
OPUS4-9645	Article	published	eng	Hackl, Michael; Buess, Eduard; Kammerlohr, Sandra; Nacov, Julia; Staat, Manfred; Leschinger, Tim; Müller, Lars P.; Wegmann, Kilian		A "comma sign"-directed subscapularis repair in anterosuperior rotator cuff tears yields biomechanical advantages in a cadaveric model			Background: Additional stabilization of the “comma sign” in anterosuperior rotator cuff repair has been proposed to provide biomechanical benefits regarding stability of the repair. Purpose: This in vitro investigation aimed to investigate the influence of a comma sign–directed reconstruction technique for anterosuperior rotator cuff tears on the primary stability of the subscapularis tendon repair. Study Design: Controlled laboratory study. Methods: A total of 18 fresh-frozen cadaveric shoulders were used in this study. Anterosuperior rotator cuff tears (complete full-thickness tear of the supraspinatus and subscapularis tendons) were created, and supraspinatus repair was performed with a standard suture bridge technique. The subscapularis was repaired with either a (1) single-row or (2) comma sign technique. A high-resolution 3D camera system was used to analyze 3-mm and 5-mm gap formation at the subscapularis tendon-bone interface upon incremental cyclic loading. Moreover, the ultimate failure load of the repair was recorded. A Mann-Whitney test was used to assess significant differences between the 2 groups. Results: The comma sign repair withstood significantly more loading cycles than the single-row repair until 3-mm and 5-mm gap formation occurred (P≤ .047). The ultimate failure load did not reveal any significant differences when the 2 techniques were compared (P = .596). Conclusion: The results of this study show that additional stabilization of the comma sign enhanced the primary stability of subscapularis tendon repair in anterosuperior rotator cuff tears. Although this stabilization did not seem to influence the ultimate failure load, it effectively decreased the micromotion at the tendon-bone interface during cyclic loading. Clinical Relevance: The proposed technique for stabilization of the comma sign has shown superior biomechanical properties in comparison with a single-row repair and might thus improve tendon healing. Further clinical research will be necessary to determine its influence on the functional outcome.		London	Sage	2021		5	The american journal of sports medicine	49	3212	3217					1552-3365					 12		10.1177/03635465211031506		IfB - Institut für Bioengineering			         
OPUS4-9042	Article	published	eng	Bhattarai, Aroj; Staat, Manfred		A computational study of organ relocation after laparoscopic pectopexy to repair posthysterectomy vaginal vault prolapse					London	Taylor & Francis	2019			Computer Methods in Biomechanics and Biomedical Engineering: Imaging & Visualization								2168-1171					 		10.1080/21681163.2019.1670095		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4930	Article	published	eng	Digel, Ilya; Dachwald, Bernd; Artmann, Gerhard; Linder, Peter; Funke, O.		A concept of a probe for particle analysis and life detection in icy environments							2009		23			1	24										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		International workshop “Europa lander: science goals and experiments”, Space Research Institute (IKI), Moscow, Russia 9-13 February 2009	         
OPUS4-9877	Article	published	eng	Topçu, Murat; Madabhushi, Gopal S.P.; Staat, Manfred		A generalized shear-lag theory for elastic stress transfer between matrix and fibres having a variable radius			A generalized shear-lag theory for fibres with variable radius is developed to analyse elastic fibre/matrix stress transfer. The theory accounts for the reinforcement of biological composites, such as soft tissue and bone tissue, as well as for the reinforcement of technical composite materials, such as fibre-reinforced polymers (FRP). The original shear-lag theory proposed by Cox in 1952 is generalized for fibres with variable radius and with symmetric and asymmetric ends. Analytical solutions are derived for the distribution of axial and interfacial shear stress in cylindrical and elliptical fibres, as well as conical and paraboloidal fibres with asymmetric ends. Additionally, the distribution of axial and interfacial shear stress for conical and paraboloidal fibres with symmetric ends are numerically predicted. The results are compared with solutions from axisymmetric finite element models. A parameter study is performed, to investigate the suitability of alternative fibre geometries for use in FRP.		New York, NY	Elsevier	2022			International Journal of Solids and Structures	239–240							0020-7683					 Art. No. 111464		10.1016/j.ijsolstr.2022.111464	Natural fibres; Polymer-matrix composites; Biocomposites; Stress concentrations; Finite element analysis	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9432	Article	published	eng	Gossmann, Matthias; Thomas, Ulrich; Horváth, András; Dragicevic, Elena; Stoelzle-Feix, Sonja; Jung, Alexander; Raman, Aravind Hariharan; Staat, Manfred; Linder, Peter		A higher-throughput approach to investigate cardiac contractility in vitro under physiological mechanical conditions					New York, NY	Elsevier	2020			Journal of Pharmacological and Toxicological Methods	105												 Article 106843		10.1016/j.vascn.2020.106843		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3993	Article	published	eng	Nguyen, N.-H.; Raatschen, Hans-Jürgen; Staat, Manfred		A hyperelastic model of biological tissue materials in tubular organs							2010		11			1	12										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		ECCM 2010, IV European Conference on Computational Mechanics, Paris, France, May 16-21, 2010.	         
OPUS4-6684	Article	published	eng	Konstantinidis, Konstantinos; Flores Martinez, Claudio; Dachwald, Bernd; Ohndorf, Andreas; Dykta, Paul; Bowitz, Pascal; Rudolph, Martin; Digel, Ilya; Kowalski, Julia; Voigt, Konstantin; Förstner, Roger		A lander mission to probe subglacial water on Saturn's moon enceladus for life					Amsterdam	Elsevier	2015		26	Acta astronautica	Vol. 106	63	89					1879-2030 (E-Journal); 0094-5765 (Print)					 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
