OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4035	Patent	published	deu	Engels, Elmar		Tastatur mit gegen Manipulation geschützten Tasten : Offenlegungsschrift : DE102006047331A1 ; Offenlegungstag: 10.04.2008					München	Deutsches Patent- und Markenamt	2008		11 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-4033	Patent	published	deu	Engels, Elmar		Tastatur mit einem magnetisch sensitiven Element : Offenlegungsschrift : DE102007052146A1 ; Offenlegungstag: 07.05.2009					München	Deutsches Patent- und Markenamt	2009		12 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-6695	Book	published	deu	Alt, Helmut; Schumny, Harald		Taschenrechnerarithmetik mit erhöhter Genauigkeit (TI-59/HP-41C) (Vieweg-Programmbibliothek Taschenrechner ; 2) / Helmut Alt ; Harald Schumny [Hrsg.]					Wiesbaden	Vieweg + Teubner	1983		III, 58 S.								3-528-04229-X ; 978-3-322-91099-8 ; 978-3-528-04229-5						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6162	Article	published	deu	Alt, Helmut		Tabellenfreie Berechnung der Einkommensteuer mit Hilfe des programmierbaren Taschenrechners					Frankfurt/Main	VWEW-Energieverlag	1978		3	Elektrizitätswirtschaft	77	486	489					0013-5496					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4081	Book	published	deu	Schuba, Marko; Linnhoff-Popien, Claudia; Reichl, Peter; Schuba, Marko		Systemprogrammierung : Skript zur Vorlesung an der RWTH Aachen / Otto Spaniol ...					Aachen	Verl. der Augustinus-Buchh.	1996		VIII, 166 S. : graph. Darst.								3-86073-470-9						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Informatik ; 14	         
OPUS4-566	Book	published	deu	Samm, Doris		Suche nach skalaren und pseudoskalaren Teilchen am Kernreaktor Merlin der KFA Jülich							1989		109 S. : graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Aachen, Techn. Hochsch., Diss., 1988	         
OPUS4-745	Article	published	deu	Samm, Doris; Faissner, H.; Göttlicher, P.; Matela, H.		Suche nach skalaren und pseudoskalaren Teilchen am Kernreaktor Merlin der KFA Juelich / Faissner, H.; Goettlicher, P.; Matela, H.; Samm, D.							1988			Verhandlungen der Deutschen Physikalischen Gesellschaft. 23 (1988), H. 5													 				Fachbereich Elektrotechnik und Informationstechnik		Gemeinsame Fruehjahrstagung der Sektionen Teilchenphysik der Deutschen Physikalischen Gesellschaft e.V. (DPG), der Oesterreichischen Physikalischen Gesellschaft (OePG) und der Schweizerischen Physikalischen Gesellschaft (SPG), Freiburg im Breisgau (German	         
OPUS4-2096	Article	published	deu	Hagemann, Hans-Jürgen		Störstellengleichgewichte in eisendotierten Titanaten. Hagemann, H. J.							1989		2	Philips - Unsere Forschung in Deutschland / Hrsg.: Philips Forschungslaboratorium GmbH Aachen und Hamburg. 4 (1989)		170	172										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11462	Working Paper	published	deu	Barnat, Miriam; Arntz, Kristian; Bernecker, Andreas; Fissabre, Anke; Franken, Norbert; Goldbach, Daniel; Hüning, Felix; Jörissen, Jörg; Kirsch, Ansgar; Pettrak, Jürgen; Rexforth, Matthias; Josef, Rosenkranz; Terstegge, Andreas		Strategische Gestaltung von Studiengängen für die Zukunft:  Ein kollaborativ entwickeltes  Self-Assessment	Diskussionspapier Nr. 33		Das Diskussionspapier beschreibt einen Prozess an der FH Aachen zur Entwicklung und Implementierung eines Self-Assessment-Tools für Studiengänge. Dieser Prozess zielte darauf ab, die Relevanz der Themen Digitalisierung, Internationalisierung und Nachhaltigkeit in Studiengängen zu stärken. Durch Workshops und kollaborative Entwicklung mit Studiendekan:innen entstand ein Fragebogen, der zur Reflexion und strategischen Weiterentwicklung der Studiengänge dient.		Berlin	Stifterverband für die Deutsche Wissenschaft	2024		16 Seiten	Hochschulforum Digitalisierung - Diskussionspapier								2365-7081					 				Fachbereich Architektur; Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Fachbereich Gestaltung; Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik; Fachbereich Wirtschaftswissenschaften; Fachbereich Maschinenbau und Mechatronik	CC BY-SA 3.0		         
OPUS4-6180	Article	published	deu	Alt, Helmut		Steuersenkungsgesetz-Auswirkungen und Berechnung							1986		4	Elektrizitätswirtschaft	Jg. 85	238	242					0013-5496					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6187	Article	published	deu	Alt, Helmut		Steuersenkungs-Erweiterungsgesetz 1988 zur Gesamtentlastung der Einkommensteuer							1987		1	Betriebs-Berater : BB ; Zeitschrift für Recht und Wirtschaft	Vol. 42	2207	2208					0340-7918					 H. 32				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6186	Article	published	deu	Alt, Helmut		Steuerreformgesetz 1990							1989		5	Elektrizitätswirtschaft	Bd. 88	78	83					0013-5496					 H. 1/2				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6188	Article	published	deu	Alt, Helmut		Steuerreformgesetz 1990							1989		1	Elektrizitätswirtschaft	Jg. 88	120	121					0947-0581 (E-Journal); 0340-7918 (Print)					 H. 2				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10060	Conference Proceeding	published	deu	Maike, Müller; Lenz, Laura; Wolf, Martin		Steigerung der Effektivität durch Prozessmodellierungs-Tools - Änderbarkeit und Transparenz von Prozessen am Beispiel der Business Simulation Apollo 13			Die Nutzung von Prozessmodellierungsmethoden oder - werkzeugen kann erheblichen Einfluss auf die Effektivität von Prozessen haben. Das gilt insbesondere für Situationen, in denen Personen unter Stress stehen oder ungeübt sind. In diesen Fällen geben Prozessmodelle konkrete Empfehlungen, nach denen sich die handelnden Personen richten könnten. In Experimenten mit der Business-Simulation Apollo 13 haben wir den Effekt eines Einsatzes von Prozessmodellierungsmethoden und -werkzeugen untersucht. Bereits bekannte Theorien (z.B. über geeignete Verhältnisse von Kommunikationsinhalten) konnten bestätigt werden. Darüber hinaus haben wir eine besondere Bedeutung der Übertragbarkeit von Prozessmodellen in konkrete Handlungen identifiziert.		Bonn	Gesellschaft für Informatik e.V.	2014		12	Informatik 2014		357	369				978-3-88579-626-8	1617-5468					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-435	Article	published	deu	Benkner, Thorsten		Statistisches Multiplexen von Sprache und Daten in TDMA-Mobilfunksystemen der dritten Generation					Ilmenau		1995			40. Internationales Wissenschaftliches Kolloquium : 18. - 21.09.1995 / Technische Universität Ilmenau, Thüringen. [Hrsg. Dagmar Schipanski]													 				Fachbereich Elektrotechnik und Informationstechnik		Technische Universität ; (Ilmenau) ; Internationales Wissenschaftliches Kolloquium ; (40 : ; 1995.09.18-21 : ; Ilmenau)	         
OPUS4-6171	Article	published	deu	Alt, Helmut		Statische oder dynamische Wirtschaftlichkeitsberechnung bei Investitionen zur Energieeinsparung							1982		6	Elektrowärme international Edition B: Industrielle Elektrowärme : IEW = Industrial applications of electro-heat : EWI ; Zeitschrift für das gesamte Gebiet der Elektrowärme in Industrie, Gewerbe und Haushalt	Jg. 40	166	172					0340-3521					 H. 3/4				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6206	Conference Proceeding	published	deu	Alt, Helmut		Stand der Durchleitungspraxis auf Basis des neuen Energiewirtschaftsgesetzes							2000		2	Energie und Umwelt 2000 : Fachkongreß und Ausstellung mit DBU-Statuskolloquium der Deutschen Bundesstiftung Umwelt: In situ-Bodenreaktor-Technologie, 29. bis 30. März 2000 in Freiberg, Clemens-Winkler-Bau ; Tagungsband		86	88						Technische Universität <Freiberg>				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-731	Book	published	deu	Lepers, Heinrich		SPS-Programmierung nach IEC 61131-3: mit Beispielen CoDeSys und STEP 7 ; [auf 3 CD-ROMs Installationssoftware für CoDeSys und STEP 7 mit CFC, alle Beispiele aus dem Buch für CoDeSys und STEP 7, alle Lösungen zu den Übungsprojekten für CoDeSys und STEP 7]					Poing	Franzis	2005		350 S.; Ill., graph. Darst.								3-7723-5801-2						 				Fachbereich Elektrotechnik und Informationstechnik		neuere Aufl. vorh.	         
