OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1	Conference Proceeding	published	eng	Surtees, A. J.; Gillespie, A.; Kern, Alexander; Rousseau, A.		DEVELOPMENT OF A RISK ASSESSMENT CALCULATOR BASED ON A SIMPLIFIED FORM OF THE IEC 62305-2 STANDARD ON LIGHTNING PROTECTION			Neue Blitzschutznorm IEC 62305. Entwicklung einer einfachen Software zur Risikoabwägung				2004													International Conference on Lightning Protection <27, 2004, Avignon>			 			Risiko; Risikoabwägung; Blitzrisiko; Blitzschutz; Risk; Risk Management; Risk Assessment; Lightning Risk; Lightning Protection	Fachbereich Energietechnik			         
OPUS4-2	Conference Proceeding	published	eng	Kern, Alexander; Heidler, Fridolin; Seevers, M.; Zischank, Wolfgang J.		Magnetic Fields and Induced Voltages in case of a Direct Strike - Comparison of Results obtained from Measurements at a Scaled Building to those of IEC 62305-4			In the paper the results obtained from experiments at a modelled reinforced building in case of a direct lightning strike are compared with calculations. The comparison includes peak values of the magnetic field Hmax, its derivative (dH/dt)max and of induced voltages umax in typical cable routings. The experiments are performed at a 1:6 scaled building and the results are extrapolated using the similarity relations theory. The calculations are based on the approximate formulae given in IEC 62305-4 and have to be supplemented by a rough estimation of the additional shielding effect of a second reinforcement layer. The comparison shows, that the measured peak values of the magnetic field and its derivative are mostly lower than the calculated. The induced voltages are in good agreement. Hence, calculations of the induced voltages based on IEC 62305-4 are a good method for lightning protection studies of buildings, where the reinforcement is used as a grid-like electromagnetic shield.				2004										0304-3886			International Conference on Lightning Protection <27, 2004, Avignon>			 			Direkter Blitzschlag; Elektromagnetischer Schutzschild; Magnetische Felder; Induzierte Spannungen; Kalkulation; Direct lightning strike; electromagnetic shield; magnetic fields; induced voltages; calculations	Fachbereich Energietechnik		Journal of electrostatics: Beitr. auf S. 379 - 385. doi:10.1016/j.elstat.2006.09.004	         
OPUS4-3	Conference Proceeding	published	eng	Zischank, Wolfgang J.; Heidler, Fridolin; Wiesinger, J.; Stimper, K.; Kern, Alexander; Seevers, M.		Magnetic Fields and Induced Voltages inside LPZ 1 Measured at a 1:6 Scale Model Building			Laborexperimente zu Blitzschutzzonen in Stahlbetongebäuden anhand eines Modells im Maßstab 1:6				2004													International Conference on Lightning Protection <27, 2004, Avignon>			 			Blitzschlag; Elektromagnetischer Schutzschild; Stahlbeton; Maßstabsgetreues Modell; Lightning; electromagnetic shielding; reinforced concrete; scaled model	Fachbereich Energietechnik			         
OPUS4-371	Article	published	eng	Kern, Alexander; Krichel, Frank		Considerations about the lightning protection system of mains independent renewable energy hybrid-systems - practical experiences							2004		6	Journal of electrostatics. 60 (2004), H. 2-4		257	263				0304-3886						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0304-3886	         
OPUS4-368	Article	published	eng	Zischank, Wolfgang J.; Heidler, Fridolin; Wiesinger, J.; Metwally, I.; Kern, Alexander; Seevers, M.		Laboratory simulation of direct lightning strokes to a modeled building : measurement of magnetic fields and included voltages							2004		9	Journal of electrostatics. 60 (2004), H. 2 - 4		223	232				0304-3886						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0304-3886	         
OPUS4-500	Article	published	eng	Hagemann, Hans-Jürgen; Breitschuh, S.; Graber, S.; Schmitz, Günter		Internet Laboratory Courses with Remote Access and Control of Real Measurements on Sensors and Electronic Components					Aachen	Eysoldt	2004		4	Mechatronics & Robotics 2004 : Aachen, Germany, September 13 - 15, 2004 / [APS - European Centre for Mechatronics]. P. Drews (ed.)		1280	1284				3-938153-30-X						 				Fachbereich Elektrotechnik und Informationstechnik		MechRob <2004, Aachen>	         
OPUS4-885	Article	published	eng	Gebhardt, Andreas		Rapid Prototyping					Springer	Heidelberg	2004		XVIII, 495 S. : Ill., graph. Darst. + 1 CD-ROM (12	Landolt-Börnstein - Group VIII Advanced Materials and Technologies‡Vol. 1 Laser Physics and Applications‡Subvol. C  Laser Applications / authors: Bäuerle, D.  ...		105	123				3-540-00105-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-971	Article	published	eng	Janz, Norbert; Lööf, Hans; Peters, Bettina		Firm Level Innovation and Productivity, Is there a Common Story Across Countries?							2004		20	Problems and Perspectives in Management (2004)		184	204				ISSN 1727-7051						 				Fachbereich Wirtschaftswissenschaften		online download: <a href="http://businessperspectives.org/files/ppm/PPM_EN_2004_02_Janz.pdf">http://businessperspectives.org/files/ppm/PPM_EN_2004_02_Janz.pdf</a>	         
OPUS4-1176	Article	published	eng	Blome, Hans-Joachim; Wilson, Thomas L.		The entangled Universe					New Jersey, NJ	World Scientific Publishing	2004		15	Relativistic Astrophysics and Cosmology, Proceedings of the 13th Course of the International School of Cosmic Ray Astrophysics, held in Erice, Italy, 2-14 June 2002 / edited by Maurice M. Shapiro ... [et al.]		23	38				981-238-727-7						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-281	Conference Proceeding	published	eng	Kirchhof, M.; Kraft, Bodo		UML-based modeling of architectural knowledge and design			IASSE-2004 - 13th International Conference on Intelligent and Adaptive Systems and Software Engineering eds. W. Dosch, N. Debnath, pp. 245-250, ISCA, Cary, NC, 1-3 July 2004, Nice, France We introduce a UML-based model for conceptual design support in civil engineering. Therefore, we identify required extensions to standard UML. Class diagrams are used for elaborating building typespecific knowledge: Object diagrams, implicitly contained in the architect’s sketch, are validated against the defined knowledge. To enable the use of industrial, domain-specific tools, we provide an integrated conceptual design extension. The developed tool support is based on graph rewriting. With our approach architects are enabled to deal with semantic objects during early design phase, assisted by incremental consistency checks.				2004													Department of Computer Science III, Aachen University of Technology			 			UML; Unified Modeling Language; UML; Unified Modeling Language	Fachbereich Medizintechnik und Technomathematik			         
