OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6346	Conference Proceeding	published	eng	Dylla, Frank; Ferrein, Alexander; Lakemeyer, Gerhard		AllemaniACs 2003 team description							2003		2	RoboCup 2003 : Robot Soccer World Cup VII		1	3										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9808	Conference Proceeding	published	eng	Altherr, Lena; Ederer, Thorsten; Schänzle, Christian; Lorenz, Ulf; Pelz, Peter F.		Algorithmic system design using scaling and affinity laws			Energy-efficient components do not automatically lead to energy-efficient systems. Technical Operations Research (TOR) shifts the focus from the single component to the system as a whole and finds its optimal topology and operating strategy simultaneously. In previous works, we provided a preselected construction kit of suitable components for the algorithm. This approach may give rise to a combinatorial explosion if the preselection cannot be cut down to a reasonable number by human intuition. To reduce the number of discrete decisions, we integrate laws derived from similarity theory into the optimization model. Since the physical characteristics of a production series are similar, it can be described by affinity and scaling laws. Making use of these laws, our construction kit can be modeled more efficiently: Instead of a preselection of components, it now encompasses whole model ranges. This allows us to significantly increase the number of possible set-ups in our model. In this paper, we present how to embed this new formulation into a mixed-integer program and assess the run time via benchmarks. We present our approach on the example of a ventilation system design problem.		Cham	Springer	2017		6	Operations Research Proceedings 2015		605	611				978-3-319-42901-4						 		10.1007/978-3-319-42902-1	Optimal Topology; Piecewise Linearization; Ventilation System; Similarity Theory	Fachbereich Elektrotechnik und Informationstechnik		International Conference of the German, Austrian and Swiss Operations Research Societies (GOR, ÖGOR, SVOR/ASRO), University of Vienna, Austria, September 1-4, 2015	         
OPUS4-9786	Book	published	eng	Altherr, Lena		Algorithmic System Design under Consideration of Dynamic Processes			Nach Stand von Wissenschaft und Technik werden Komponenten hinsichtlich ihrer Eigenschaften, wie Lebensdauer oder Energieeffizienz, optimiert. Allerdings können selbst hervorragende Komponenten zu ineffizienten oder instabilen Systemen führen, wenn ihr Zusammenspiel nur unzureichend berücksichtigt wird. Eine Systembetrachtung schafft ein größeres Optimierungspotential - dem erhöhten Potential steht jedoch auch ein erhöhter Komplexitätsgrad gegenüber. Die vorliegende Arbeit ist im Rahmen des Sonderforschungsbereichs 805 entstanden, dessen Ziel die Beherrschung von Unsicherheit in Systemen des Maschinenbaus ist. Die Arbeit zeigt anhand eines realen Systems aus dem Bereich der Hydraulik, wie Unsicherheit in der Entwicklungsphase beherrscht werden kann. Hierbei ist neu, dass die durch den späteren Betrieb zu erwartende Systemdegradation eines jeden möglichen Systemvorschlags antizipiert werden kann. Dadurch können Betriebs- und Wartungskosten vorausgesagt und minimiert werden und durch eine optimale Betriebs- und Wartungsstrategie die Verfügbarkeit des Systems garantiert werden. Wesentliche Fragen bei der optimalen Auslegung des betrachteten hydrostatischen Getriebes sind dessen physikalische Modellierung, die Darstellung des Optimierungsproblems als gemischt-ganzzahliges lineares Programm, und dessen algorithmische Behandlung zur Lösungsfindung. Hierzu werden Heuristiken zum schnelleren Auffinden sinnvoller Systemtopologien vorgestellt und mittels mathematischer Dekomposition eine Bewertung des dynamischen Verschleiß- und Wartungsverlaufs möglicher Systemvorschläge vorgenommen. Die Arbeit stellt die Optimierung technischer Systeme an der Schnittstelle von Mathematik, Informatik und Ingenieurwesen sowohl gründlich als auch anschaulich und nachvollziehbar dar.		Aachen	Shaker	2016		94								978-3-8440-4848-3						 			Mixed Integer Programming; Technical Operations Research; Optimization; System Design	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9733	Article	published	eng	Altherr, Lena; Leise, Philipp; Pfetsch, Marc E.; Schmitt, Andreas		Algorithmic design and resilience assessment of energy efficient high-rise water supply systems			High-rise water supply systems provide water flow and suitable pressure in all levels of tall buildings. To design such state-of-the-art systems, the consideration of energy efficiency and the anticipation of component failures are mandatory. In this paper, we use Mixed-Integer Nonlinear Programming to compute an optimal placement of pipes and pumps, as well as an optimal control strategy.Moreover, we consider the resilience of the system to pump failures. A resilient system is able to fulfill a predefined minimum functionality even though components fail or are restricted in their normal usage. We present models to measure and optimize the resilience. To demonstrate our approach, we design and analyze an optimal resilient decentralized water supply system inspired by a real-life hotel building.		Bäch	Trans Tech Publications	2018		12	Applied Mechanics and Materials	885	211	223					1662-7482					 		10.4028/www.scientific.net/AMM.885.211	MINLP; Buffering Capacity; Uncertainty; Water Supply Networks; Booster Stations	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-6302	Article	published	eng	Gligorevic, Snjezana		Airport surface propagation channel in the C-Band: measurements and modeling					New York	IEEE	2013		10	IEEE transactions on antennas and propagation	Vol. 61	4792	4802					0018-926x					 Iss. 9				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6265	Conference Proceeding	published	eng	Gligorevic, Snjezana; Zierhut, R.; Jost, T.; Wang, Wei		Airport channel measurements at 5.2GHz							2009		4	3rd European Conference on Antennas and Propagation : (EuCAP) ; Berlin, Germany, 23 - 27 March 2009		877	881				978-1-4244-4753-4 ; 978-3-00-024573-2		European Conference on Antennas and Propagation <3, 2009, Berlin>				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8221	Conference Proceeding	published	eng	Marco, Heather G.; Ferrein, Alexander		AGNES: The African-German Network of Excellence in Science							2017		1	Proceedings of the 2nd Developing World Robotics Forum, Workshop at IEEE AFRICON 2017		1	2										 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-4593	Article	published	eng	Hartung, Frank; Niebert, Norbert; Schieder, Andreas; Rembarz, René		Advances in network-supported media delivery in next-generation mobile systems / Hartung, Frank  ; Niebert, Norbert ; Schieder, Andreas ; Rembarz, René ; Schmid, Stefan ; Eggert, Lars							2006		7	IEEE Communications Magazine. 44 (2006), H. 8		82	89				0163-6804						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4327	Article	published	eng	Deserno, Thomas M.; Aach, Til; Amunts, Katrin; Hillen, Walter; Kuhlen, Torsten; Scholl, Ingrid		Advances in medical image processing : A special Issue on the Workshop in Aachen, Germany, March 2010					Berlin	springer	2011		2	Computer Science - Research and Development. 26 (2011), H. 1-2		1	3				1865-2042						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-725	Article	published	eng	Heuermann, Holger; Rumiantsev, A.; Schott, S.		Advanced on-wafer multiport calibration methods for mono- and mixed-mode device characterization					Piscataway, NJ	IEEE Operations Center	2004		X, 227 S : Ill., graph. Darst.	On wafer characterization : 63rd ARFTG conference digest, spring 2004, 11 June 2004, Fort Worth, TX / Automatic RF Techniques Group. [Conference chair: John Cable. Publication chair: J. G. Burns]		91	96				0-7803-8371-0						 				Fachbereich Elektrotechnik und Informationstechnik		Microwave Theory and Techniques Society. ; Automatic RF Techniques Group ; ARFTG conference ; (63 : ; 2004.06.11 : ; Fort Worth, Tex.)	         
