OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3132	Article	published	eng	Prielmeier, Franz; Lang, E. W.; Lüdemann, H.-D.		Pressure dependence of the self-diffusion in liquid trifluoromethane / F. X. Prielmeier; E. W. Lang; H.-D. Lüdemann							1984		8	Molecular Physics. 52 (1984), H. 5		1105	1113				0026-8976						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3139	Article	published	eng	Prielmeier, Franz; Woznyj, M.; Lüdemann, H.-D.		Pressure Dependence of the Melting and Self Diffusion in 2,2-Dimethylpropane, 2,2-Dimethylpropionitrile, and 2-Methylpropanol-2 / M. Woznyj, F. X. Prielmeier, H.-D. Lüdemann							1984			Zeitschrift für Naturforschung A, Journal of Physical Sciences. 39 (1984)		800					0932-0784						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2988	Article	published	eng	Mang, Thomas; Kricheldorf, Hans R.; Jonté, J. Michael		Polylactones. 1. Copolymerizations of glycolide and &beta-caprolactone / Kricheldorf, Hans R. ; Mang, Thomas ; Jonté, J. Michael							1984		8	Macromolecules. 17 (1984), H. 10		2173	2181				0024-9297						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1272	Book	published	deu	Siedenbiedel, Georg		Personelle Mobilität in Organisationen und organisierter Wandel : e. Unters. potentieller Beitr. d. Neuallokation von Personen u. Stellen zur Organisationsentwicklung							1984		251 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Hannover, Univ., Diss., 1984	         
OPUS4-1064	Article	published	deu	Starke, Günther; Drews, P.		Optisch-elektronischer Nahtfuehrungssensor zur Schweissnahtverfolgung							1984		5	Technisches Messen tm. 51 (1984), H. 7/8		270	275				0171-8096						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5359	Article	published	eng	Sommer, Ferdinand; Gerling, Ulrich; Predel, Bruno		On the evaluation of interchange energies and the equilibrium-constant from mixing enthalpies of a regular associated solution-comment							1984			Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 75, H. 11		898						0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-3010	Article	published	eng	Kotter, Michael; Greger, M.; Ihme, B.		Nonequilibrium phase transitions with hysteresis in solid catalysts : the system copper-oxygen-propene / M. Greger ; B. Ihme ; M. Kotter ...							1984		6	Berichte der Bunsen-Gesellschaft für Physikalische Chemie. 88 (1984)		427	433				0005-9021						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2913	Book	published	deu	Grüters, Hugo; Peters, Norbert		Mechanik. Bd. 2 Dynamik. Peters, Norbert; Grüters, Hugo					Aachen	Inst. für Techn. Mechanik, RWTH Aachen	1984		138, 13 S.: graph Darst.														 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6693	Book	published	deu	Mai, Herbert; Schumny, Harald; Alt, Helmut		Lineares Optimieren : Maximierung - Minimierung (Vieweg Programmbibliothek Mikrocomputer ; 14) / Helmut Alt ; Harald Schumny [Hrsg.]					Wiesbaden	Vieweg + Teubner	1984		VIII, 100 S.								978-3-663-14049-8 ; 978-3-528-04312-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2100	Article	published	deu	Hagemann, Hans-Jürgen; Hennings, D.; Wernicke, R.		Keramische Vielschichtkondensatoren. Hagemann, H. J.; Hennings, D.; Wernicke, R.							1984		7	Sprechsaal : internat. ceramics & glass magazine. 117 (1984)		924	931				0341-0439						 				Fachbereich Elektrotechnik und Informationstechnik		weitere ISSN 0341-0676	         
