OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7583	Conference Proceeding	published	eng	Holler, S.; Butenweg, Christoph; Noh, S.-Y.; Meskouris, Konstantin		Numerical simulation of textile-reinforced concrete structures					Stirling	Civil-Comp Press	2002		1	Proceedings of the Sixth International Conference on Computational Structures Technology : [Prague, Czech Republic, 4 - 6 September 2002] / ed. by B. H. V. Topping and Z. Bittnar. (Civil-Comp Press books on computational engineering)		287	288				0-948749-83-0		International Conference on Computational Structures Technology <6, 2002, Prag>				 				Fachbereich Energietechnik			         
OPUS4-7581	Conference Proceeding	published	eng	El-Deib, Khaled; Chudoba, Rostislav; Butenweg, Christoph; Meskouris, Konstantin; Könke, Carsten; Bettzieche, Volker		Safety assessment of rockfill and masonry dams					Lisse	Balkema	2002		5	Structural dynamics - EURODYN 2002 : proceedings of the 4th [i.e. 5th] International Conference on Structural Dynamics, Munich, Germany, 2 - 5 September 2002 / ed. by H. Grundmann ... Vol. 1		237	242				90-5809-510-X		International Conference on Structural Dynamics <5, 2002, München>	EURODYN			 				Fachbereich Energietechnik			         
OPUS4-7582	Conference Proceeding	published	deu	Karvanek, Eva; Butenweg, Christoph; Ebenau, Carsten		Bautechnische Prüfung und Bauüberwachung der Arena „Auf Schalke“					Braunschweig	TU Braunschweig, Institut für Statik	2002		8	Berichte der Fachtagung Baustatik - Baupraxis 8 am 21. und 22. März 2002 in Braunschweig / Hrsg. Dieter Dinkler		237	245				3-926031-95-6		Fachtagung Baustatik - Baupraxis <8, 2002, Braunschweig>				 				Fachbereich Energietechnik			         
OPUS4-53	Conference Proceeding	published	deu	Dielmann, Klaus-Peter		Umsetzung Strom-/Gasmarkt nach der Liberalisierung			Neues Energierecht Strom Neues Energierecht Gas Emissionshandel in Europa - ein interessanter Markt?				2001																 			Elektrizität; Gas; Emissionshandel	Fachbereich Energietechnik			         
OPUS4-6457	Conference Proceeding	published	deu	Kuperjans, Isabel; Augenstein, Eckardt		„EUSEBIA – Software zur Analyse und Verbesserung der betrieblichen Energiewirtschaft					Düsseldorf	VDI-Verl.	2001		1	Optimierung in der Energieversorgung : Tagung Veitshöchheim, 9. und 10. Oktober 2001. - (VDI-Berichte ; 1627)		267	268				3-18-091627-3			Gesellschaft Energietechnik ; Fachtagung zum Themenkreis "Optimierung in der Energieversorgung"			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6458	Conference Proceeding	published	deu	Augenstein, Eckardt; Kuperjans, Isabel		Softwaregestützte Analyse und Konzeption betrieblicher Energieversorgungsanlagen					Düsseldorf	VDI-Verl.	2001		9	Fortschrittliche Energiewandlung und -anwendung : Schwerpunkt: dezentrale Energiesysteme ; Tagung Bochum, 13. und 14. März 2001. - (VDI-Berichte ; 1594)		313	322				3-18-091594-3			Tagung Fortschrittliche Energiewandlung und -anwendung ; Gesellschaft Energietechnik			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-7580	Conference Proceeding	published	deu	Chudoba, Rostislav; Kuhlmann, Wolfram; Butenweg, Christoph		Ein internetbasiertes technisches Informationssystem zur Koordination und Präsentation des Sonderforschungsbereichs 532					Düsseldorf	VDI-Verlag	2001		7	Forum Bauinformatik 2001 - Junge Wissenschaftler Forschen / Richard Romberg .̤ (Hrsg.) (Fortschrittberichte VDI : Reihe 4, Bauingenieurwesen ; Nr. 169)		94	101				3-18-316904-5		Forum Bauinformatik <2001>				 				Fachbereich Energietechnik			         
OPUS4-6465	Conference Proceeding	published	deu	Kuperjans, Isabel; Terpitz, J.; Terruhn, H.; Wilhelm, H.-G.		Simulation zur Konzeption und Analyse betrieblicher und kommunaler Nahwärmesysteme					Düsseldorf	VDI-Verl.	1999		9	Betriebliches Energiemanagement : Tagung Cottbus, 30. und 31. März 1999. - (VDI-Berichte ; 1462)		195	204				3-18-091462-9						 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-7219	Conference Proceeding	published	deu	Nabe, C.; Borchert, Jörg	Hake, Jürgen-Friedrich	Risikomanagement von EVU in liberalisierten Strommärkten					Jülich	Forschungszentrum	1999		13	Liberalisierung des Energiemarktes : Vortragsmanuskripte des 5. Ferienkurses "Energieforschung" vom 27. September - 1. Oktober 1999 im Congrescentrum Rolduc und im Forschungszentrum Jülich		203	216				3-89336-248-7						 				Fachbereich Energietechnik		Schriften des Forschungszentrums Jülich : Reie Energietechnik ; 8	         
OPUS4-7578	Conference Proceeding	published	deu	Butenweg, Christoph; Thierauf, Georg		Bemessung und Kostenoptimierung von Stahlbetontragwerken					Rotterdam	Balkema	1999		7	Berichte der 7. Fachtagung "Baustatik - Baupraxis" : Aachen, Deutschland, 18. - 19. März 1999 / Hrsg.: Konstantin Meskouris. (Baustatik Baupraxis ; 7)		213	220				90-5809-044-2		Fachtagung Baustatik, Baupraxis <7, 1999, Aachen>				 				Fachbereich Energietechnik			         
