OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8818	Article	published	eng	Bleilevens, Christian; Hill, Aileen; Grzanna, Tim; Fechter, Tamara; Bohnen, Melanie; Weber, Hans-Joachim; Beckers, Christian; Borosch, Sebastian; Zayat, Rashad; Benstoem, Carin; Rossaint, Rolf; Goetzenich, Andreas		In vitro head-to-head comparison of anticoagulation properties of two heparin brands in a human blood miniature mock loop							2019		7	Interactive cardiovascular and thoracic surgery	28	120	127					1569-9285					 1		10.1093/icvts/ivy206		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4528	Article	published	eng	Behnam, S.; Becker, A.; Weber, Hans-Joachim		Clinical benefit and cost-efficiency of minimized perfusion  circuits for extracorporeal circulation during cardiac surgery					Berlin	Springer	2011		1	Zeitschrift für Herz-, Thorax- und Gefäßchirurgie	25	305	306					0930-9225					 5				Fachbereich Medizintechnik und Technomathematik		Abstracts der 40. Internationalen  Jahrestagung der DGfK  und 3. Fokustagung Herz Kardiotechnik – Intensivmedizin – Herzchirurgie –  Rhythmustherapie 11. bis 13. November 2011 in Weimar	         
OPUS4-4288	Article	published	deu	Frank, T.; Buchwald, D.; Pennekamp, W.; Reber, D.; Sponagel, Stefan; Laszkovics, A.; Weber, Hans-Joachim		Röntgenologische Untersuchung der Strömungseigenschaften funktioneller Komponenten der Herz-Lungen-Maschine							2009		4	Kardiotechnik. 18 (2009), H. 2		31	35				0941-2670						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		gedruckt in der Bibliothek unter der Signatur 63 Z 629	         
OPUS4-4254	Article	published	eng	Weber, Hans-Joachim; Laco, Filip; Kun, Ma; Ramakrishna, S.		The dose effect of human bone marrow-derived mesenchymal stem cells on epidermal development in organotypic co-culture / Laco, Filip ; Kun, Ma ; Weber, Hans Joachim ; Ramakrishna, S. ; Chan, Casey K.							2009		10	Journal of Dermatological Science. 55 (2009), H. 3		150	160				0923-1811						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3610	Article	published	eng	Kaminsky, Radoslav; Kallweit, Stephan; Weber, Hans-Joachim; Claessens, Tom; Jozwik, Krzystof; Verdonck, Pascal		Flow visualization through two types of aortic prosthetic heart valves using stereoscopic high-speed particle image velocimetry							2007		10	Artificial organs. 31 (2007), H. 12		869	879				1525-1594						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3611	Article	published	eng	Kaminsky, Radoslav; Dumont, K.; Weber, Hans-Joachim; Schroll, M.; Verdonck, P.		PIV validation of blood-heart valve leaflet interaction modelling						-	2007		8	The International journal of artificial organs. 30 (2007), H. 7		640	648										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3612	Article	published	eng	Weber, Hans-Joachim; Mo, Xiumei; Chen, Zonggang		Electrospun nanofibers of collagen-chitosan and P(LLA-CL) for tissue engineering / Mo Xiumei, Chen Zonggang, Hans J. Weber						-	2007		3	Frontiers of materials science in China. 1 (2007), H. 1		20	23				1673-7377						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3613	Article	published	eng	Weber, Hans-Joachim; Mo, Xiumei; Ramakrishna, S.		PCL-PGLA composite tubular scaffold preparation and biocompatibility investigation / X. Mo, H.-J. Weber, S. Ramakrishna						-	2006		9	The International journal of artificial organs. 29 (2006), H. 8		790	799										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3614	Article	published	eng	Kaminsky, Radoslav; Kallweit, Stephan; Weber, Hans-Joachim; Simons, Antoine; Kramm, K.; Jazwik, K.; Moll, J.; Verdonck, P.		3D high speed piv assessment of a new aortic heart valve prototype						-	2006		NaN	Journal of biomechanics. 39 (2006), H. Supplement 1		S304	S305				0021-9290						 				Fachbereich Medizintechnik und Technomathematik		World Congress of Biomechanics <5, 2006, München>: Abstracts of the 5th World Congress of Biomechanics	         
OPUS4-3615	Book	published	eng	Kaminsky, Radoslav; Kallweit, Stephan; Weber, Hans-Joachim; Simons, Antoine; Verdonck, Pascal		Stereo high speed PIV measurements behind two different artificial heart valves							2006		9 S. : Ill., graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		International Symposium on Applications of Laser Techniques to Fluid Mechanics <13, 2006, Lisboa>	         
