OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2218	Article	published	eng	Mackenstein, Hans		The role of Germany, Japan and the United States on the ECU-bond markets / Hans Wilhelm Mackenstein							1991		37	De pecunia. 3 (1991), H. 1		113	150				1015-6283						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2107	Article	published	eng	Hagemann, Hans-Jürgen; Lade, H.; Warnier, J.; Wiechert, D. U.		The performance of Depressed-Cladding Single-Mode Fibres with Different b/a Ratios. Hagemann, H.-J.; Lade, H.; Warnier, J.; Wiechert, D. U.							1991		5	Journal of Lightwave Technology (J-LT) / Institute of Electrical and Electronics Engineers (IEEE). 9 (1991), H. 6		689	694				0733-8724						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2866	Article	published	eng	Kämper, Klaus-Peter; Pappas, D. P.; Miller, B. P.; Hopster, H.		Spin-dependent electron attenuation by transmission through thin ferromagnetic films . Pappas, D. P.; Kämper,K.-P.; Miller, B. P.; Hopster, H.; Fowler, D. E.; Brundle, C. R.; Luntz, A. C.; Shen, Z.-X.							1991		3	Physical Review Letters. 66 (1991), H. 4		504	507				1079-7114						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5533	Conference Proceeding	published	eng	Schwarzer, Klemens; Bieger, W.; Ricking, N.; Bansal, Narenda K.		Solar cooker with a rock bed cum oil storage					Oxford	Pergamon Pr.	1991		S. 3173 - 3852 Ill., graph. Darst.	1991 Solar World Congress : : proceedings of the Biennial Congress of the International Solar Energy Society, Denver, Colorado, USA, 19 - 23 August 1991 / ed. by M. E. Arden. Bd. 3,II		3751	3756				0-08-041690-x						 				Solar-Institut Jülich			         
OPUS4-379	Article	published	eng	Kern, Alexander		Simulation and measurement of melting effects on metal sheets caused by direct lightning strikes					Washington, DC		1991			1991 International Aerospace and Ground Conference on Lightning and Static Electricity : proceedings of a conference ... held at Cocoa Beach, Florida, April 16-19, 1991 / NASA													 				Fachbereich Energietechnik		International Aerospace and Ground Conference on Lightning and Static Electricity <1991, Cocoa Beach, Fla.> ; United States / National Aeronautics and Space Administration	         
OPUS4-6277	Patent	published	eng	Berndt, Heinz; Höcker, Hartwig; Kuropka, Rolf; Kinkel, Joachim		Silane coated inorganic materials for chromatography : United States Patent					[Alexandria, VA u.a.]	[The United States Patent and Trademark Office]	1991	14.03.1991	9 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2559	Article	published	eng	Hillen, Walter; Eckenbach, W.; Quadflieg, Peter; Zaengel, Thomas T.		Signal-to-noise performance of a CsI fluorescent screen							1991		11	Medical Imaging V: Image physics		120	131				0-8194-0538-8						 				Fachbereich Medizintechnik und Technomathematik		Proceedings of SPIE ;  1443	         
OPUS4-3390	Article	published	eng	Baumann, Marcus; Hirche, H.-J.; Kattner, G.; Gradinger, R.		Plankton distribution and the impact of copepod grazing on primary production in Fram Strait, Greenland Sea / Hirche, H.-J. ; Baumann, M.E.M. ; Kattner, G.; Gradinger, R.							1991		17	Journal of Marine Systems. 2 (1991), H. 3-4		477	494				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-947	Article	published	eng	Jacobs, Stephan; Quernheim, Ulrich; Aghadavoodi Jolfaei, Masoud		Performance Evalutation of three Access Protocols for VSAT Networks / Ulrich Quernheim, Stephan Jacobs, Masoud Aghadavoodi Jolfaei					Noordwijk	ESA Publ. Div.	1991		XXXII, 533 S. : Ill., graph. Darst.	Proceedings of the second European Conference on Satellite Communications : ECSC-2 ; Palais de Congrès, Liège, Belgium, 22 - 24 October 1991 / [ed.: Brigitte Kaldeich]							92-9092-170-6						 				Fachbereich Wirtschaftswissenschaften		European Conference on Satellite Communications <2, 1991, Liège>; ESA SP ; 332	         
OPUS4-1189	Article	published	eng	Esch, Thomas		Optimized design of the lubrication system of modern combustion engines. Verbesserte Ausführung von Schmierungssystemen bei modernen Verbrennungsmotoren							1991		SAE Technical Paper 912407			1	11				0148-7191						 		10.4271/912407		Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht : SAE technical papers / Society of Automotive Engineers, Paper-Nr. 912407	         
