OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9361	Article	published	eng	Hein, Andreas M.; Eubanks, T. Marshall; Hibberd, Adam; Fries, Dan; Schneider, Jean; Lingam, Manasvi; Kennedy, Robert; Perakis, Nikolaos; Dachwald, Bernd; Kervella, Pierre		Interstellar Now! Missions to and sample returns from nearby interstellar objects			The recently discovered first high velocity hyperbolic objects passing through the Solar System, 1I/'Oumuamua and 2I/Borisov, have raised the question about near term missions to Interstellar Objects. In situ spacecraft exploration of these objects will allow the direct determination of both their structure and their chemical and isotopic composition, enabling an entirely new way of studying small bodies from outside our solar system. In this paper, we map various Interstellar Object classes to mission types, demonstrating that missions to a range of Interstellar Object classes are feasible, using existing or near-term technology. We describe flyby, rendezvous and sample return missions to interstellar objects, showing various ways to explore these bodies characterizing their surface, dynamics, structure and composition. Interstellar objects likely formed very far from the solar system in both time and space; their direct exploration will constrain their formation and history, situating them within the dynamical and chemical evolution of the Galaxy. These mission types also provide the opportunity to explore solar system bodies and perform measurements in the far outer solar system.		Amsterdam	Elsevier	2020		8			1	8										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-9352	Article	published	eng	Heinke, Lars N.; Knicker, Axel J.; Albracht, Kirsten		Increased shoulder muscle stretch reflex elicitability in supine subject posture			BACKGROUND: Muscle stretch reflexes are widely used to examine neural muscle function. The knowledge of reflex response in muscles crossing the shoulder is limited. OBJECTIVE: To quantify reflex modulation according to various subject postures and different procedures of muscle pre-activation steering. METHODS: Thirteen healthy male participants performed two sets of external shoulder rotation stretches in various positions and with different procedures of muscle pre-activation steering on an isokinetic dynamometer over a range of two different pre-activation levels. All stretches were applied with a dynamometer acceleration of 104∘/s2 and a velocity of 150∘/s. Electromyographical response was measured via sEMG. RESULTS: Consistent reflexive response was observed in all tested muscles in all experimental conditions. The reflex elicitation rate revealed a significant muscle main effect (F (5,288) = 2.358, ρ= 0.040; η2= 0.039; f= 0.637) and a significant test condition main effect (F (1,288) = 5.884, ρ= 0.016; η2= 0.020; f= 0.143). Reflex latency revealed a significant muscle pre-activation level main effect (F (1,274) = 5.008, ρ= 0.026; η2= 0.018; f= 0.469). CONCLUSION: Muscular reflexive response was more consistent in the primary internal rotators of the shoulder. Supine posture in combination with visual feedback of muscle pre-activation level enhanced the reflex elicitation rate.		Amsterdam	IOS Press	2020		7	Isokinetics and Exercise Science	28	139	146					1878-5913					 2		10.3233/IES-192219		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9402	Article	published	eng	Henriques, A.; Jurado, B.; Grieser, M.; Denis-Petit, D.; Chiron, T.; Gaudefroy, L.; Glorius, J.; Langer, Christoph; Litvinov, Yu. A.; Mathieu, L.; Meot, V.; Perez-Sanchez, R.; Pibernat, J.; Reifarth, R.; Roig, O.; Thomas, B.; Thomas, B. A.; Thomas, J. C.; Tsekhanovich, I.		Indirect measurements of neutron cross-secti at heavy-ion storage rings			Cross sections for neutron-induced reactions of short-lived nuclei are essential for nuclear astrophysics since these reactions in the stars are responsible for the production of most heavy elements in the universe. These reactions are also key in applied domains like energy production and medicine. Nevertheless, neutron-induced cross-section measurements can be extremely challenging or even impossible to perform due to the radioactivity of the targets involved. Indirect measurements through the surrogate-reaction method can help to overcome these difficulties.  The surrogate-reaction method relies on the use of an alternative reaction that will lead to the formation of the same excited nucleus as in the neutron-induced reaction of interest. The decay probabilities (for fission, neutron and gamma-ray emission) of the nucleus produced via the surrogate reaction allow one to constrain models and the prediction of the desired neutron cross sections.  We propose to perform surrogate reaction measurements in inverse kinematics at heavy-ion storage rings, in particular at the CRYRING@ESR of the GSI/FAIR facility. We present the conceptual idea of the most promising setup to measure for the first time simultaneously the fission, neutron and gamma-ray emission probabilities. The results of the first simulations considering the 238U(d,d') reaction are shown, as well as new technical developments that are being carried out towards this set-up.		Bristol	IOP	2020			Journal of Physics: Conference Series	1668												 Art. 012019		10.1088/1742-6596/1668/1/012019		Fachbereich Energietechnik	CC BY 3.0		         
OPUS4-9354	Article	published	eng	Hoeveler, B.; Bauknecht, André; Wolf, C. Christian; Janser, Frank		Wind-Tunnel Study of a Wing-Embedded Lifting Fan Remaining Open in Cruise Flight			It is investigated whether a nonrotating lifting fan remaining uncovered during cruise flight, as opposed to being covered by a shutter system, can be realized with limited additional drag and loss of lift during cruise flight. A wind-tunnel study of a wing-embedded lifting fan has been conducted at the Side Wind Test Facility Göttingen of DLR, German Aerospace Center in Göttingen using force, pressure, and stereoscopic particle image velocimetry techniques. The study showed that a step on the lower side of the wing in front of the lifting fan duct increases the lift-to-drag ratio of the whole model by up to 25% for all positive angles of attack. Different sizes and inclinations of the step had limited influence on the surface pressure distribution. The data indicate that these parameters can be optimized to maximize the lift-to-drag ratio. A doubling of the curvature radius of the lifting fan duct inlet lip on the upper side of the wing affected the lift-to-drag ratio by less than 1%. The lifting fan duct inlet curvature can therefore be optimized to maximize the vertical fan thrust of the rotating lifting fan during hovering without affecting the cruise flight performance with a nonrotating fan.		Reston, Va.	AIAA	2020			Journal of Aircraft	57							1533-3868					 4		10.2514/1.C035422		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-9337	Article	published	eng	Hoffstadt, Kevin; Pohen, Gino D.; Dicke, Max D.; Paulsen, Svea; Krafft, Simone; Zang, Joachim W.; Fonseca-Zang, Warde A. da; Leite, Athaydes; Kuperjans, Isabel		Challenges and prospects of biogas from energy cane as supplement to bioethanol production			Innovative breeds of sugar cane yield up to 2.5 times as much organic matter as conventional breeds, resulting in a great potential for biogas production. The use of biogas production as a complementary solution to conventional and second-generation ethanol production in Brazil may increase the energy produced per hectare in the sugarcane sector. Herein, it was demonstrated that through ensiling, energy cane can be conserved for six months; the stored cane can then be fed into a continuous biogas process. This approach is necessary to achieve year-round biogas production at an industrial scale. Batch tests revealed specific biogas potentials between 400 and 600 LN/kgVS for both the ensiled and non-ensiled energy cane, and the specific biogas potential of a continuous biogas process fed with ensiled energy cane was in the same range. Peak biogas losses through ensiling of up to 27% after six months were observed. Finally, compared with second-generation ethanol production using energy cane, the results indicated that biogas production from energy cane may lead to higher energy yields per hectare, with an average energy yield of up to 162 MWh/ha. Finally, the Farm²CBG concept is introduced, showing an approach for decentralized biogas production.		Basel	MDPI	2020			Agronomy	10							2073-4395					 6		10.3390/agronomy10060821		Fachbereich Energietechnik; Nowum-Energy	CC BY 3.0		         
OPUS4-9303	Article	published	eng	Horbach, Andreas; Staat, Manfred; Perez-Viana, Daniel; Simmen, Hans-Peter; Neuhaus, Valentin; Pape, Hans-Christoph; Prescher, Andreas; Ciritsis, Bernhard		Biomechanical in vitro examination of a standardized low-volume tubular femoroplasty			Background Osteoporosis is associated with the risk of fractures near the hip. Age and comorbidities increase the perioperative risk. Due to the ageing population, fracture of the proximal femur also proves to be a socio-economic problem. Preventive surgical measures have hardly been used so far.  Methods 10 pairs of human femora from fresh cadavers were divided into control and low-volume femoroplasty groups and subjected to a Hayes fall-loading fracture test. The results of the respective localization and classification of the fracture site, the Singh index determined by computed tomography (CT) examination and the parameters in terms of fracture force, work to fracture and stiffness were evaluated statistically and with the finite element method. In addition, a finite element parametric study with different position angles and variants of the tubular geometry of the femoroplasty was performed.  Findings Compared to the control group, the work to fracture could be increased by 33.2%. The fracture force increased by 19.9%. The used technique and instrumentation proved to be standardized and reproducible with an average poly(methyl methacrylate) volume of 10.5 ml. The parametric study showed the best results for the selected angle and geometry.  Interpretation The cadaver studies demonstrated the biomechanical efficacy of the low-volume tubular femoroplasty. The numerical calculations confirmed the optimal choice of positioning as well as the inner and outer diameter of the tube in this setting. The standardized minimally invasive technique with the instruments developed for it could be used in further comparative studies to confirm the measured biomechanical results.		Amsterdam	Elsevier	2020			Clinical Biomechanics	80												 Art. 105104		10.1016/j.clinbiomech.2020.105104		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9462	Article	published	eng	Hüning, Felix; Backes, Andreas		Direct observation of large Barkhausen jump in thin Vicalloy wires					New York, NY	IEEE	2020		3	IEEE Magnetics Letters	11	1	4				1949-307X						 Art. 2506504		10.1109/LMAG.2020.3046411		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9215	Article	published	eng	Jildeh, Zaid B.; Kirchner, Patrick; Oberländer, Jan; Vahidpour, Farnoosh; Wagner, Patrick H.; Schöning, Michael Josef		Development of a package-sterilization process for aseptic filling machines: A numerical approach and validation for surface treatment with hydrogen peroxide			Within the present work a sterilization process by a heated gas mixture that contains hydrogen peroxide (H₂O₂) is validated by experiments and numerical modeling techniques. The operational parameters that affect the sterilization efficacy are described alongside the two modes of sterilization: gaseous and condensed H₂O₂. Measurements with a previously developed H₂O₂ gas sensor are carried out to validate the applied H₂O₂ gas concentration during sterilization. We performed microbiological tests at different H₂O₂ gas concentrations by applying an end-point method to carrier strips, which contain different inoculation loads of Geobacillus stearothermophilus spores. The analysis of the sterilization process of a pharmaceutical glass vial is performed by numerical modeling. The numerical model combines heat- and advection-diffusion mass transfer with vapor–pressure equations to predict the location of condensate formation and the concentration of H₂O₂ at the packaging surfaces by changing the gas temperature. For a sterilization process of 0.7 s, a H₂O₂ gas concentration above 4% v/v is required to reach a log-count reduction above six. The numerical results showed the location of H₂O₂ condensate formation, which decreases with increasing sterilant-gas temperature. The model can be transferred to different gas nozzle- and packaging geometries to assure the absence of H₂O₂ residues.		Amsterdam	Elsevier	2020			Sensor and Actuators A: Physical	303							0924-4247					 111691		10.1016/j.sna.2019.111691		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9700	Article	published	eng	Jung, Alexander; Staat, Manfred		Erratum to "Modeling and simulation of human induced pluripotent stem cell-derived cardiac tissue" [GAMM-Mitteilungen, (2019), 42, 4, 10.1002/gamm.201900002]					Weinheim	Wiley-VCH GmbH	2020			GAMM-Mitteilungen	43							1522-2608					 4		10.1002/gamm.202000011		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Refers to: Modeling and simulation of human induced pluripotent stem cell-derived cardiac tissue. Alexander Jung, Manfred Staat. Volume 42, Issue 4. GAMM-Mitteilungen, 2019. https://doi.org/10.1002/gamm.201900002	         
OPUS4-9347	Article	published	eng	Keller, Johannes; Rath, Volker; Bruckmann, Johanna; Mottaghy, Darius; Clauser, Christoph; Wolf, Andreas; Seidler, Ralf; Bücker, H. Martin; Klitzsch, Norbert		SHEMAT-Suite: An open-source code for simulating flow, heat and species transport in porous media			SHEMAT-Suite is a finite-difference open-source code for simulating coupled flow, heat and species transport in porous media. The code, written in Fortran-95, originates from geoscientific research in the fields of geothermics and hydrogeology. It comprises: (1) a versatile handling of input and output, (2) a modular framework for subsurface parameter modeling, (3) a multi-level OpenMP parallelization, (4) parameter estimation and data assimilation by stochastic approaches (Monte Carlo, Ensemble Kalman filter) and by deterministic Bayesian approaches based on automatic differentiation for calculating exact (truncation error-free) derivatives of the forward code.		Amsterdam	Elsevier	2020		9	SoftwareX	12							2352-7110					 		10.1016/j.softx.2020.100533		Fachbereich Energietechnik	CC BY 3.0		         
