OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-772	Article	published	deu	Balzer, Hermann		Erfahrungen aus dem Einsatz von Cash-Management-Systemen am Beispiel der Mannesmann Mobilfunk GmbH					Wiesbaden	Gabler	1993		13	Bank- und Finanzmanagement : Marketing - Rechnungswesen - Finanzierung ; Reflexionen aus der Praxis ; Joachim Süchting zum 60. Geburtstag / hrsg. von Dieter Boening und Heinz J. Hockmann. Mit Beitr. von Hermann Balzer ...		289	302				3-409-13453-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-773	Article	published	deu	Balzer, Hermann		Finanz- und Währungsdispositionen in einer multinationalen Unternehmung					Bochum-Querenburg	Inst.	1979			Semesterbericht / Institut für Kredit- und Finanzwirtschaft ; Verein zur Förderung des Instituts für Kredit- und Finanzwirtschaft e.V. in der Gesellschaft der Freunde der Ruhr-Universität Bochum e.V. ; Seminar für Angewandte Wirtschaftslehre insbesondere (1979)		2											 				Fachbereich Wirtschaftswissenschaften		Institut für Kredit- und Finanzwirtschaft <Bochum>	         
OPUS4-774	Article	published	deu	Balzer, Hermann		Probleme des Finanzmanagements in Zeiten der Inflation					Bochum-Querenburg	Inst.	1977			Semesterbericht / Institut für Kredit- und Finanzwirtschaft ; Verein zur Förderung des Instituts für Kredit- und Finanzwirtschaft e.V. in der Gesellschaft der Freunde der Ruhr-Universität Bochum e.V. ; Seminar für Angewandte Wirtschaftslehre insbesondere (1977)		8											 				Fachbereich Wirtschaftswissenschaften		Institut für Kredit- und Finanzwirtschaft <Bochum>	         
OPUS4-776	Article	published	deu	Balzer, Hermann		Börsengänge von Konzerneinheiten - Handlungsempfehlungen des Arbeitskreises "Finanzierung" auf Basis einer empirischen Untersuchung deutscher Equity Carve-Outs und Spin-Offs (1997-2000) / unter Mitarbeit von Prof. Dr. Hermann Balzer ... / Schmalenbach-Ges							2003		27	ZfbF : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung. 55 (2003), H. 8		515	542										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-777	Article	published	deu	Balzer, Hermann		Wertorientierte Unternehmenssteuerung mit differenzierten Kapitalkosten / Schmalenbach-Gesellschaft / Deutsche Gesellschaft für Betriebswirtschaft / Arbeitskreis Finanzierung							1996		35	ZfbF : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung. 48 (1996), H. 6		543	578										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-778	Article	published	deu	Balzer, Hermann		Investitions-Controlling – Zum Problem der Informationsverzerrung bei Investitionsentscheidungen in dezentralisierten Unternehmen / Schmalenbach-Gesellschaft / Deutsche Gesellschaft für Betriebswirtschaft / Arbeitskreis Finanzierung							1996			ZfbF : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung. 46 (1996), H. 11		899											 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-779	Article	published	deu	Balzer, Hermann		Betriebliche Altersversorgung mit Pensionsrückstellungen oder Pensionsfonds – Analyse unter finanzwirtschaftlichen Gesichtspunkten / Schmalenbach-Gesellschaft / Deutsche Gnsentscheidungen in desellschaft für Betriebswirtschaft / Arbeitskreis Finanzierung							1998		10	Der Betrieb. 51 (1998), H. 7		321	331										 7				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2940	Article	published	deu	Balzer, Hermann		[Kapitel 8] : Kosten- und Erlösrechnung					München	Hanser	2007		XXI, 424 S. : graph. Darst.	Business-Management für Ingenieure : beurteilen - entscheiden - gestalten / Rolf Grap (Hrsg.). - (REFA-Fachbuchreihe Unternehmensentwicklung)		274	355				978-3-446-41256-9						 				Fachbereich Wirtschaftswissenschaften		ISBN 10: 3-446-41256-5	         
OPUS4-6784	Article	published	deu	Balzer, Hermann		Ausgestaltung und Steuerung des Netzes von Bankbeziehungen - Update nach 25 Jahren mithilfe einer explorativen Unternehmensbefragung / Arbeitskreis Finanzierung der Schmalenbach-Gesellschaft e.V. unter Mitarb. von Prof. Dr. Hermann Balzer...					Wiesbaden	Springer Gabler	2014		29	Zfbf : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung		694	723					0341-2687		Schmalenbach-Gesellschaft - Deutsche Gesellschaft für Betriebswirtschaft  / Arbeitskreis Finanzierung			 H. 8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1996	Article	published	deu	Balzer, Hermann; Brakmann, Heinrich; Dippel, Friedrich; Dietsch, Johannes M.		Eine empirische Untersuchung zur Veräußerung von Konzernteilen an Private-Equity-Investoren. Arbeitskreis „Finanzierung“ der Schmalenbach-Gesellschaft für Betriebswirtschaft e.V.  / Balzer, Hermann, Brakmann, Heinrich ; Dippel, Friedrich ; Dietsch, Johann							2006		29	Zfbf [Elektronische Ressource] : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung = Schmalenbach business review / hrsg. im Auftr. d. Schmalenbach-Gesellschaft für Betriebswirtschaft e.V.. 58 (2006), H. 2		235	264				0341-2687						 2				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3903	Article	published	deu	Balzer, Hermann; Brankmann, Heinrich; Brinker, Bernd; Dehlke, Dieter		Kapitalstrukturpolitik und Kapitalgeberinteressen : Ergebnisse einer explorativen Befragung von Vertretern börsennotierter Unternehmen in Deutschland / Arbeitskreis „Finanzierung“ der Schmalenbach-Gesellschaft für Betriebswirtschaft e.V. / Balzer, Hermann					Wiesbaden	Springer Gabler	2009		31	Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung : Zfbf. 61 (2009), H. 3		323	354				0341-2687						 				Fachbereich Wirtschaftswissenschaften		Ausgabe Mai 2009 ; unter Mitarbeit von Hermann Balzer	         
OPUS4-8045	Article	published	deu	Balzer, Hermann; Streit, Daniel		Das Translationsrisiko multinationaler Konzerne in Deutschland: Eine explorative Analyse von Verständnis, Bedeutung und Management-Praxis mit Hilfe der Critical Incident Technique					Berlin	Springer	2017		39	Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung		1	40					2366-6153					 Online first		10.1007/s41471-017-0029-x		Fachbereich Wirtschaftswissenschaften		Arbeitskreis Finanzierung der Schmalenbach-Gesellschaft e.V.	         
OPUS4-8175	Article	published	deu	Balzer, Hermann; Streit, Daniel; Heinze, Marcel	Krause, Stefan	Implikationen der Digitalisierung für den Finanzbereich der Unternehmung und das Rollenbild des CFO					Berlin	Springer	2017		16	Betriebswirtschaftliche Implikationen der digitalen Transformation. ZfbF - Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung, Sonderheft 72		267	283										 72		10.1007/978-3-658-18751-4_14		Fachbereich Wirtschaftswissenschaften		ZfbF - Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung. Sonderheft 72. Arbeitskreis Finanzierung der Schmalenbach-Gesellschaft e.V.	         
OPUS4-8499	Article	published	eng	Becker, Jörg; Delfmann, Patrick; Dietrich, Hanns-Alexander; Steinhorst, Matthias; Eggert, Mathias		Business Process Compliance Checking — Applying and Evaluating a Generic Pattern Matching Approach for Conceptual Models in the Financial Sector			Given the strong increase in regulatory requirements for business processes the management of business process compliance becomes a more and more regarded field in IS research. Several methods have been developed to support compliance checking of conceptual models. However, their focus on distinct modeling languages and mostly linear (i.e., predecessor-successor related) compliance rules may hinder widespread adoption and application in practice. Furthermore, hardly any of them has been evaluated in a real-world setting. We address this issue by applying a generic pattern matching approach for conceptual models to business process compliance checking in the financial sector. It consists of a model query language, a search algorithm and a corresponding modelling tool prototype. It is (1) applicable for all graph-based conceptual modeling languages and (2) for different kinds of compliance rules. Furthermore, based on an applicability check, we (3) evaluate the approach in a financial industry project setting against its relevance for decision support of audit and compliance management tasks.		Berlin	Springer	2016		46	Information Systems Frontiers	18	359	405					1572-9419					 2		10.1007/s10796-014-9529-y		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8507	Article	published	eng	Becker, Jörg; Delfmann, Patrick; Eggert, Mathias; Schwittay, Sebastian		Generalizability and Applicability of Model-Based Business Process Compliance-Checking Approaches — A State-of-the-Art Analysis and Research Roadmap			With a steady increase of regulatory requirements for business processes, automation support of compliance management is a field garnering increasing attention in Information Systems research. Several approaches have been developed to support compliance checking of process models. One major challenge for such approaches is their ability to handle different modeling techniques and compliance rules in order to enable widespread adoption and application. Applying a structured literature search strategy, we reflect and discuss compliance-checking approaches in order to provide an insight into their generalizability and evaluation. The results imply that current approaches mainly focus on special modeling techniques and/or a restricted set of types of compliance rules. Most approaches abstain from real-world evaluation which raises the question of their practical applicability. Referring to the search results, we propose a roadmap for further research in model-based business process compliance checking.		Heidelberg	Springer	2012		26	Business Research : BuR	5	221	247					1866-8658					 2		10.1007/BF03342739		Fachbereich Wirtschaftswissenschaften			         
