OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4611	Buch (Monographie)	published	deu	Eckey, Ulrich		Aachen, København, 2008 / Damm, Patricia ; [Hrsg: Eckey, Ulrich]					Aachen	FH Aachen	2008		129 S. zahlr. Ill.														 				Fachbereich Architektur			         
OPUS4-3671	Buch (Monographie)	published	eng	Faßbender, Heinz; Vogler, Heiko		A universal unification algorithm based on unification driven leftmost outermost narrowing					Ulm	Univ. Ulm, Fak. für Informatik	1992		47 S. : graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		(Ulmer Informatik-Berichte ; 92,7)	         
OPUS4-3672	Buch (Monographie)	published	eng	Faßbender, Heinz; Maneth, Sebastian		A strict border for the decidability of e-unification for recursive functions					Dresden	TU, Fak. Informatik	1996		27 S. : graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		(Technische Berichte ; 96,21)	         
OPUS4-3674	Buch (Monographie)	published	eng	Faßbender, Heinz; Vogler, Heiko		A call-by-need implementation of syntax directed functional programming					Aachen	RWTH, Fachgruppe Informatik	1990		44 S. : graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		(Aachener Informatik-Berichte ; 90,22)	         
OPUS4-4296	Buch (Monographie)	published	eng	Laack, Walter van		A better history of our world / Vol. 3. Death					Aachen	van Laack	2003		276 S.								978-3-936624-01-4						 				Fachbereich Medizintechnik und Technomathematik		[Eine bessere Geschichte unserer Welt <engl.>]	         
OPUS4-4295	Buch (Monographie)	published	eng	Laack, Walter van		A better history of our world / Vol. 2. Life					Aachen	van Laack	2002		236 S.								978-3-8311-2597-5						 				Fachbereich Medizintechnik und Technomathematik		[Eine bessere Geschichte unserer Welt <engl.>]	         
OPUS4-4294	Buch (Monographie)	published	eng	Laack, Walter van		A better history of our world / Vol. 1. The universe					Aachen	van Laack	2001		188 S.								978-3-8311-1490-0						 				Fachbereich Medizintechnik und Technomathematik		[Eine bessere Geschichte unserer Welt <engl.>]	         
OPUS4-3578	Buch (Monographie)	published	eng	Nissen, Holger		[Skripte]							2008																 				Fachbereich Energietechnik		Im Downloadbereich [Anmeldung erforderlich]:	         
OPUS4-4872	Buch (Monographie)	published	deu	Pfeiffer, Johann		3D-Freiformflächenmessung					Aachen	Fachhochsch.	2003																 				Fachbereich Maschinenbau und Mechatronik		Abschlussbericht K2-Forschungsvorhaben der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Integrierte Qualitätssicherung und Automatisierungstechnik ; in Zus.-Arb. mit der Technischen Univ. Nizhniy Novgorod, Russische Föderation	         
OPUS4-7871	Buch (Monographie)	published	deu	Gebhardt, Andreas; Kessler, Julia; Thurn, Laura		3D-Drucken: Grundlagen und Anwendungen des additive manufacturing (AM)				2., neu bearbeitete und erweiterte Auflage	München	Hanser	2016		XVI, 218 Seiten								978-3-446-44672-4						 		10.3139/9783446448452		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7365	Buch (Monographie)	published	deu	Dobischat, Rolf; Witt, Gerd; Eich, Dieter; Marschall, Herbert; Thurn, Laura; Kunkel, Maximilian; Richter, Alina; Gebhardt, Andreas		3D-Drucken in Deutschland : Entwicklungsstand, Potentiale, Herausforderungen, Auswirkungen und Perspektiven					Aachen	Shaker-Verl.	2015		170 S. : Ill., graph. Darst.								978-3-8440-3479-0						 				Fachbereich Maschinenbau und Mechatronik		Andreas Gebhardt: Hrsg.	         
OPUS4-6691	Buch (Monographie)	published	deu	Gebhardt, Andreas		3D-Drucken : Grundlagen und Anwendungen des Additive Manufacturing (AM)					München	Hanser	2014		XIII, 186 S.								978-3-446-44238-2 ; 978-3-446-44237-5						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8732	Buch (Monographie)	published	eng	Gebhardt, Andreas; Kessler, Julia; Thurn, Laura		3D printing : understanding additive manufacturing				2. Auflage	München	Hanser	2019		XVI, 204 Seiten								978-1-56990-702-3						 				Fachbereich Maschinenbau und Mechatronik		gedruckt in der Bereichsbibliothek Eupener Str. vorhanden	         
OPUS4-1082	Buch (Monographie)	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Niggemann, Hiltrud		2nd Community Innovation Survey. Final Report. Report prepared for Eurostat / Ebling, G. , S. Gottschalk, N. Janz und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	1999																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1083	Buch (Monographie)	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Niggemann, Hiltrud		2nd Community Innovation Survey. 2nd Interim Report. Report prepared for Eurostat / Ebling, G. , S. Gottschalk, N. Janz und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	1999																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1089	Buch (Monographie)	published	eng	Janz, Norbert; Ebling, Günther; Niggemann, Hiltrud; Stahl, Harald		2nd Community Innovation Survey. 1st Interim Report. Report prepared for Eurostat / Ebling, G., N. Janz, H. Niggemann und H. Stahl					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2993	Buch (Monographie)	published	deu	Paschmann, Hans		100 Jahre Bauwesen FH Aachen 1900 - 2000 : Fachbereiche Architektur und Bauingenieurwesen / [Schriftleitung: H. Paschmann]					Aachen	Fachhochschule Aachen	2000		237 S. : zahlr. Ill. und graph. Darst.														 				Fachbereich Bauingenieurwesen		FH-Texte ; 70	         
OPUS4-7741	Buch (Monographie)	published	deu	Hallmann, Willi		(Meine) Erinnerungen an Jesco von Puttkamer : zusammengestellt anlässlich des Todes von Jesco von Puttkamer am 27. Dezember 2012					Berlin	Pro BUSINESS digital printing Deutschlang GmbH	2015		178 Seiten								978-3-86460-271-9 ; 3-86460-271-8						 				Sonstiges			         
OPUS4-2806	Buch (Monographie)	published	deu	Mayer, Claudia		"Vom Glück der Zwitter" : Geschlechterrolle und Geschlechterverhältnis bei Günter Grass / Claudia Mayer-Iswandy					Frankfurt am Main [u.a.]	Lang	1991		341 S.								3-631-43508-8						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Köln, Univ., Diss., 1990; Kölner Studien zur Literaturwissenschaft ; 3	         
