OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7389	Article	published	deu	Lind, Thorsten Patric		Zur Anwendung der Geschäftschancenlehre auf den geschäftsführenden Gesellschafter einer Gesellschaft bürgerlichen Rechts : BGH, Urteil vom 04.12.2012 - II ZR 159/10 : Anmerkung					München	Beck	2013			LMK : kommentierte BGH-Rechtsprechung ; in Zsarb. mit der Neuen Juristischen Wochenschrift / Lindenmaier-Möhring		345471						1611-1095					 Ausg. 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10298	Article	published	deu	Hörenbaum, Christoph; Laumann, Jörg; Prokop, Ines		Zur Anwendung des Eurocode 3 Teil 1-2 für die Heißbemessung und Anregungen für dessen Novellierung			Die Eurocodes werden bis zum Jahr 2020 im Europäischen Komitee für Normung (CEN), Technisches Komitee TC 250, überarbeitet. In Vorbereitung auf die Eurocode-Novellierung haben engagierte Ingenieure im Rahmen der Initiative PraxisRegeln Bau (PRB) die für die praktische Anwendung häufig genutzten Teile des Eurocode 3 untersucht. Mit dem Ziel, die Praxistauglichkeit des Eurocode 3 für die Heißbemessung zu verbessern, wurden die bestehende Norm EN 1993 Teil 1-2 insbesondere in Bezug auf die Anwenderfreundlichkeit analysiert und Vorschläge für die europäische Novellierung erarbeitet. Die Analysen zeigen, dass durch Umstrukturierungen und durch die Einführung von Tabellen die Verständlichkeit und Anwenderfreundlichkeit der Regeln für die Heißbemessung bedeutend erhöht werden können.		Berlin	Ernst & Sohn GmbH	2016		5	Stahlbau	85	429	434					1437-1049					 6		10.1002/stab.201610382	EN 1993-1-2; Tragwerksbemessung; Brandfall; Forschung, pränormativ; structural design	Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-656	Article	published	deu	Timme, Michael		Zur Auslegung des § 284 Abs.3 Satz 1 BGB							2001		2	Juristische Arbeitsblätter (2001)		31	33										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3635	Article	published	deu	Zastrow, Udo		Zur Berechnung anisotroper Scheiben durch singuläre Integralgleichungen					Berlin	Wiley-VCH	1978		NaN	ZAMM - Zeitschrift für Angewandte Mathematik und Mechanik.	58	T132	T133				1521-4001						 6		10.1002/zamm.19780580605		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2924	Article	published	deu	Grüters, Hugo; Müller, Carl Harald		Zur Berechnung der Schubspannungen in Klebverbindungen							1980		2	Automobil-Industrie. 25 (1980), H. 2		65	67				0005-1306						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3486	Article	published	deu	Sparla, Peter		Zur Definition der Ziellinie, Zielachse und des anallaktischen Punktes bei geodätischen Messfernrohren					Aachen	Geodätisches Inst. der Rheinisch-Westfälischen Techn. Hochsch.	1986		Getr. Zählung : Ill., graph. Darst.	Festschrift zur Vollendung des 65. Lebensjahres und zur Emeritierung von Prof. E. Hektor		16.1	16.20										 				Fachbereich Bauingenieurwesen		Veröffentlichung des Geodätischen Instituts der Rheinisch-Westfälischen Technischen Hochschule Aachen ; 40	         
OPUS4-643	Article	published	deu	Timme, Michael		Zur deliktischen Produzentenhaftung innerhalb komplexer Produktionsprozesse							1999		3	Juristische Arbeitsblätter (1999)		848	851										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1203	Article	published	deu	Gerhardt, Hans Joachim; Konrath, Bernd; Lieb, Rolf-Dieter		Zur Druckbelüftung von Sicherheitstreppenräumen							2002		6	vfdb-Zeitschrift. 51 (2002), H. 3		122	128				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik		Veröffentlicht auch in: Brandschutz 2003, Heft 2, Bertelsmann-Fachzeitschriften-Supplement, S. 29-37	         
OPUS4-3724	Article	published	deu	Zastrow, Udo; Rieder, G.		Zur Eingrenzung der Eigenfrequenzen eines stationär schwingenden elastischen Körpers mittels Integralgleichungen							1980		NaN	ZAMM - Zeitschrift für angewandte Mathematik und Mechanik. 60 (1980), H. 6		T149	T150				1521-4001						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3492	Article	published	deu	Sparla, Peter		Zur GPS-gestützten Talsperrenüberwachung					Aachen	Geodätisches Inst. der Rheinisch-Westfälischen Techn. Hochsch.	1995		11	125 Jahre Geodäsie an der RWTH Aachen		47	58										 				Fachbereich Bauingenieurwesen		Veröffentlichung des Geodätischen Instituts der Rheinisch-Westfälischen Technischen Hochschule Aachen ; 53	         
