OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7991	Article	published	eng	Lagemaat, Miriam W.; Maas, Marnix C.; Vos, Eline K.; Bitz, Andreas; Orzada, Stephan; Weiland, Elisabeth; Uden, Mark J. van; Kobus, Thiele; Heerschap, Arend; Scheenen, Tom W. J.		(31) P MR spectroscopic imaging of the human prostate at 7 T: T1 relaxation times, Nuclear Overhauser Effect, and spectral characterization					Weinheim	Wiley	2015		11	Magnetic Resonance in Medicine	73	909	920					1522-2594					 3		10.1002/mrm.25209		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7330	Article	published	eng	Schiffels, Johannes; Selmer, Thorsten		A flexible toolbox to study protein-assisted metalloenzyme assembly in vitro					Weinheim	Wiley	2015		12	Biotechnology and Bioengineering	112	2360	2372					1097-0290					 11		10.1002/bit.25658		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8094	Article	published	eng	Thiel, Alexander; Muffler, Kai; Tippkötter, Nils; Suck, Kirstin; Sohling, Ulrich; Hruschka, Steffen M.; Ulber, Roland		A novel integrated downstream processing approach to recover sinapic acid, phytic acid and proteins from rapeseed meal			BACKGROUND Currently, several techniques exist for the downstream processing of protein, phytic acid and sinapic acid from rapeseed and rapeseed meal, but no technique has been developed to separate all of the components in one process. In this work, two new downstream processing strategies focusing on recovering sinapic acid, phytic acid and protein from rapeseed meal were established.  RESULTS The sinapic acid content was enhanced by a factor of 4.5 with one method and 5.1 with the other. The isolation of sinapic acid was accomplished using a zeolite-based adsorbent with high adsorptive and optimal desorption characteristics. Phytic acid was isolated using the anion-exchange resin Purolite A200®. In addition, the processes resulted in two separated protein fractions. The ratios of globulin and albumin ratio to the total protein were 59.2% and 40.1%, respectively. The steps were then combined in two different ways: (a) a ‘sequential process’ using the zeolite and A200 in batch processes; and (b) a ‘parallel process’ using only A200 in a chromatographic system to separate all of the compounds.  CONCLUSIONS It can be concluded that isolation of all three components was possible in both processes. These could enhance the added value of current processes using rapeseed meal as a protein source. © 2015 Society of Chemical Industry		Weinheim	Wiley	2015		7	Journal of Chemical Technology and Biotechnology	90	1999	2006										 11		10.1002/jctb.4664		Fachbereich Chemie und Biotechnologie			         
OPUS4-8633	Conference Proceeding	published	eng	Fateri, Miranda; Gebhardt, Andreas; Renftle, Georg		Additive manufacturing of drainage segments for cooling system of crucible melting furnaces					Hoboken	Wiley	2015		8	Advanced Processing and Manufacturing Technologies for Structural and Multifunctional Materials II, International Symposium on Advanced Processing and Manufacturing Technologies for Structural and Multifunctional Materials, ICACC 15, 39th International Conference on Advanced Ceramics and Composites, Daytona Beach, FL, US, Jan 25-30, 2015		123	131					0196-6219					 		10.1002/9781119211662.ch14		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8097	Article	published	deu	Thiel, Alexander; Muffler, Kai; Tippkötter, Nils; Suck, Kirstin; Sohling, Ulrich; Ruf, Friedrich; Ulber, Roland		Aufarbeitung von Polyphenolen aus Weizen mittels Zeolithen am Beispiel der Ferulasäure			Aufarbeitung von Polyphenolen aus Weizenmittels Zeolithen am Beispiel der Ferulasa¨ ureAlexander Thiel1, Kai Muffler1, Nils Tippko¨ tter1, Kirstin Suck2, Ulrich Sohling2, Friedrich Ruf3und Roland Ulber1,*DOI: 10.1002/cite.201400031Bei der Ferulasa¨ure handelt es sich um einen Wertstoff, der aus Weizen gewonnen und in der Lebensmittel- und Pharma-industrie eingesetzt werden kann. Der Einsatz von Weizen als nachwachsende Rohstoffquelle ist allerdings nur dann wirt-schaftlich durchfu¨hrbar, wenn eine Prozessintegration in die bestehenden industriellen Verfahren gewa¨hrleistet oder einedirekte Konkurrenz zur Mehl- und Sta¨rkeindustrie vermieden werden kann. In diesem Artikel wird ein Verfahren aufge-zeigt, welches hohe Ausbeuten ermo¨glicht und eine Konkurrenz zu bestehenden Verwertungspfaden vermeidet.		Weinheim	Wiley	2015		8	Chemie IngenieurTechnik	87	128	136										 1-2		10.1002/cite.201400031		Fachbereich Chemie und Biotechnologie		Englischer Titel: Downstream Processing of Polyphenols from Wheat by Zeolites using the Example of Ferulic Acid	         
OPUS4-7363	Article	published	deu	Kürten, Sylvia; Mottaghy, Darius; Ziegler, Martin		Besonderheiten bei der Planung und Berechnung von oberflächennahen thermo-aktiven Bauteilen					Weinheim	Wiley	2015		12	Geotechnik	38	107	119					2190-6653					 2		10.1002/gete.201500002		Fachbereich Energietechnik			         
OPUS4-8093	Article	published	eng	Al-Kaidy, Huschyar; Duwe, Anna; Huster, Manuel; Muffler, Kai; Schlegel, Christin; Tim, Sieker; Stadtmüller, Ralf; Tippkötter, Nils; Ulber, Roland		Biotechnology and bioprocess engineering – from the first ullmann's article to recent trends			For several thousand years, biotechnology and its associated technical processes have had a great impact on the development of mankind. Based on empirical methods, in particular for the production of foodstuffs and daily commodities, these disciplines have become one of the most innovative future issues. Due to the increasing detailed understanding of cellular processes, production strains can now be optimized. In combination with modern bioprocesses, a variety of bulk and fine chemicals as well as pharmaceuticals can be produced efficiently. In this article, some of the current trends in biotechnology are discussed.		Weinheim	Wiley	2015		9	ChemBioEng Reviews	2	175	184										 3		10.1002/cben.201500008		Fachbereich Chemie und Biotechnologie			         
OPUS4-7292	Article	published	eng	Molinnus, Denise; Bäcker, Matthias; Iken, Heiko; Poghossian, Arshak; Keusgen, Michael; Schöning, Michael Josef		Concept for a biomolecular logic chip with an integrated sensor and actuator function			A concept for a new generation of an integrated multi-functional biosensor/actuator system is developed, which is based on biomolecular logic principles. Such a system is expected to be able to detect multiple biochemical input signals simultaneously and in real-time and convert them into electrical output signals with logical operations such as OR, AND, etc. The system can be designed as a closed-loop drug release device triggered by an enzyme logic gate, while the release of the drug induced by the actuator at the required dosage and timing will be controlled by an additional drug sensor. Thus, the system could help to make an accurate and specific diagnosis. The presented concept is exemplarily demonstrated by using an enzyme logic gate based on a glucose/glucose oxidase system, a temperature-responsive hydrogel mimicking the actuator function and an insulin (drug) sensor. In this work, the results of functional testing of individual amperometric glucose and insulin sensors as well as an impedimetric sensor for the detection of the hydrogel swelling/shrinking are presented.		Weinheim	Wiley	2015		6	Physica status solidi (a)	212	1382	1388					1862-6319					 6		10.1002/pssa.201431913		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7089	Article	published	eng	Pilas, Johanna; Iken, Heiko; Selmer, Thorsten; Keusgen, Michael; Schöning, Michael Josef		Development of a multi‐parameter sensor chip for the simultaneous detection of organic compounds in biogas processes			An enzyme-based multi-parameter biosensor is developed for monitoring the concentration of formate, d-lactate, and l-lactate in biological samples. The sensor is based on the specific dehydrogenation by an oxidized β-nicotinamide adenine dinucleotide (NAD+)-dependent dehydrogenase (formate dehydrogenase, d-lactic dehydrogenase, and l-lactic dehydrogenase, respectively) in combination with a diaphorase from Clostridium kluyveri (EC 1.8.1.4). The enzymes are immobilized on a platinum working electrode by cross-linking with glutaraldehyde (GA). The principle of the determination scheme in case of l-lactate is as follows: l-lactic dehydrogenase (l-LDH) converts l-lactate into pyruvate by reaction with NAD+. In the presence of hexacyanoferrate(III), the resulting reduced β-nicotinamide adenine dinucleotide (NADH) is then regenerated enzymatically by diaphorase. The electrochemical detection is based on the current generated by oxidation of hexacyanoferrate(II) at an applied potential of +0.3 V vs. an Ag/AgCl reference electrode. The biosensor will be electrochemically characterized in terms of linear working range and sensitivity. Additionally, the successful practical application of the sensor is demonstrated in an extract from maize silage.		Weinheim	Wiley	2015		6	Physica status solidi (a)	212	1306	1312					1862-6319					 6		10.1002/pssa.201431894		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9812	Article	published	eng	Pöttgen, Philipp; Ederer, Thorsten; Altherr, Lena; Lorenz, Ulf; Pelz, Peter F.		Examination and optimization of a heating circuit for energy-efficient buildings			The conference center darmstadtium in Darmstadt is a prominent example of energy efficient buildings. Its heating system consists of different source and consumer circuits connected by a Zortström reservoir. Our goal was to reduce the energy costs of the system as much as possible. Therefore, we analyzed its supply circuits. The first step towards optimization is a complete examination of the system: 1) Compilation of an object list for the system, 2) collection of the characteristic curves of the components, and 3) measurement of the load profiles of the heat and volume-flow demand. Instead of modifying the system manually and testing the solution by simulation, the second step was the creation of a global optimization program. The objective was to minimize the total energy costs for one year. We compare two different topologies and show opportunities for significant savings.		Weinheim	WILEY-VCH Verlag	2015		8	Energy Technology	4	136	144				2194-4296						 1		10.1002/ente.201500252	energy transfer; heating system; programming; system optimization; technical operations research	Fachbereich Elektrotechnik und Informationstechnik			         
