OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3505	Article	published	eng	Dachwald, Bernd; Seboldt, W.; Loeb, H. W; Schartner, K.-H.		Main Belt Asteroid Sample Return Mission Using Solar Electric Propulsion							2008		10	Acta Astronautica. 63 (2008), H. 1-4		91	101				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		International Astronautical Federation Congress <58, 2007, Hyderabad> ; International Astronautical Congress <58, 2007, Hyderabad> ; IAC-07-A3.5.07	         
OPUS4-3476	Book	published	deu	Ley, Wilfried		Handbuch der Raumfahrttechnik / Ley, Wilfried ; Wittmann, Klaus ; Hallmann, Willi [Hrsg.]					München	Hanser	2008		814 S. : zahlr. Ill., graph. Darst.								978-3-446-41185-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4618	Book	published	deu	Funke, Harald		Optimierung und Miniaturisierung der Mikro-Misch-Diffusionsverbrennung von Wasserstoff zur potentiellen Anwendung in einer Ultra-Gasturbine. Schlussbericht.					Aachen	Fachhochschule Aachen	2008		85 S.														 				Fachbereich Luft- und Raumfahrttechnik		Förderkennzeichen: 1729X05	         
OPUS4-4624	Article	published	eng	Funke, Harald; Rönna, Uwe; Robinson, A. E.		Development and testing of a 10 kW diffusive micromix combustor for hydrogen-fuelled μ-scale gas turbines					New York, NY	ASME	2008		7	Proceedings of ASME Turbo Expo 2008: Power for Land, Sea and Air ; GT2008 ; June 9-13, 2008, Berlin, Germany		1	8										 				Fachbereich Luft- und Raumfahrttechnik		GT2008-50418	         
OPUS4-4708	Article	published	eng	Havermann, Marc; Haertig, J.; Rey, C.; George, A.		PIV Measurements in Shock Tunnels and Shock Tubes / Havermann, M. ; Haertig, J. ; Rey, C. ; George, A.					Berlin	Springer	2008		XVIII, 512 S. Ill., graph. Darst.	Particle Image Velocimetry : New Developments and Recent Applications		429	442				978-3-540-73528-1						 				Fachbereich Luft- und Raumfahrttechnik		Topics in applied physics. Vol 112.	         
OPUS4-4710	Article	published	eng	Havermann, Marc; Seiler, F.; Georges, A.; Srulijes, J.		Progress in Doppler picture velocimetry (DPV) / Seiler, F. ; George, A. ; Srulijes, J. ; Havermann, M.						-	2008		6	Experiments in Fluids. 44 (2008), H. 3		389	395				1432-1114						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5009	Conference Proceeding	published	eng	Christen, Marc; Bartelt, Perry; Kowalski, Julia; Stoffel, Lukus		Calculation of dense snow avalanches in three-dimensional terrain with the numerical simulation programm RAMMS			Numerical models have become an essential part of snow avalanche engineering. Recent advances in understanding the rheology of flowing snow and the mechanics of entrainment and deposition have made numerical models more reliable. Coupled with field observations and historical records, they are especially helpful in understanding avalanche flow in complex terrain. However, the application of numerical models poses several new challenges to avalanche engineers. A detailed understanding of the avalanche phenomena is required to specify initial conditions (release zone dimensions and snowcover entrainment rates) as well as the friction parameters, which are no longer based on empirical back-calculations, rather terrain roughness, vegetation and snow properties. In this paper we discuss these problems by presenting the computer model RAMMS, which was specially designed by the SLF as a practical tool for avalanche engineers. RAMMS solves the depth-averaged equations governing avalanche flow with first and second-order numerical solution schemes. A tremendous effort has been invested in the implementation of advanced input and output features. Simulation results are therefore clearly and easily visualized to simplify their interpretation. More importantly, RAMMS has been applied to a series of well-documented avalanches to gauge model performance. In this paper we present the governing differential equations, highlight some of the input and output features of RAMMS and then discuss the simulation of the Gatschiefer avalanche that occurred in April 2008, near Klosters/Monbiel, Switzerland.				2008		7	Proceedings ISSW 2008 ; International Snow Science Workshop. Whistler 2008		709	716										 			snow; avalanche	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5022	Conference Proceeding	published	eng	Kowalski, Julia; McElwaine, J.		Two-phase debris flow modeling							2008			Geophysical Research Abstracts													 				Fachbereich Luft- und Raumfahrttechnik		A-01048	         
OPUS4-5016	Article	published	deu	Kowalski, Julia		Mathematische Murgangmodellierung							2008		1	Newsletter Naturgefahren	2008	4	5						Eidgenössisches Institut für Schnee-und Lawinenforschung SLF				 2				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5017	Doctoral Thesis	published	eng	Kowalski, Julia		Two-phase Modeling of Debris Flows					Berlin	Mensch und Buch	2008		148								978-3-86664-524-0						 				Fachbereich Luft- und Raumfahrttechnik		Diss., Eidgenössische Technische Hochschule ETH Zürich, Nr. 17827, 2008	         
