OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6258	Doctoral Thesis	published	deu	Martius, Alexander		Verteilungsregeln in der grenzüberschreitenden Insolvenz : unter besonderer Berücksichtigung von Forderungen aus öffentlichem Recht. (Europäische Hochschulschriften : Reihe 2, Rechtswissenschaft ; 3974)					Frankfurt a.M. [usw.]	Lang	2004		VIII, 188 S.								3-631-51570-7						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Bayreuth, Univ., Diss., 2002	         
OPUS4-5011	Article	published	eng	Heierli, Joachim; Purves, Ross S.; Felber, Andreas; Kowalski, Julia		Verification of nearest-neighbours interpretations in avalanche forecasting			This paper examines the positive and negative aspects of a range of interpretations of nearest-neighbours models. Measures-oriented and distributionoriented verification methods are applied to categorial, probabilistic and descriptive interpretations of nearest neighbours used operationally in avalanche forecasting in Scotland and Switzerland. The dependence of skill and accuracy measures on base rate is illustrated. The purpose of the forecast and the definition of events are important variables in determining the quality of the forecast. A discussion of the application of different interpretations in operational avalanche forecasting is presented.				2004		4	Annals of Glaciology	38	84	88				1727-5644						 1			avalanche	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8322	Article	published	deu	Wilke, Thomas		Vergessene Planungen – Die Kapelle im Neuen Schloß in Stuttgart							2004		32	Zeitschrift für württembergische Landesgeschichte (ZWLG)	63	169	201					0044-3786					 				Fachbereich Architektur			         
OPUS4-2233	Article	published	deu	Holthaus-Sellheier, Ursula; Blecken, Udo; Meinen, Heiko		Vergabeentscheidung und Wirtschaftlichkeitsberechnung von PPP/PFI-Projekten in der Bauwirtschaft / Udo Blecken, Heiko Meinen, Ursula Holthaus							2004		9	Bautechnik: Zeitschrift für den gesamten Ingenieurbau. 81 (2004), H. 8		648	657				1437-0999						 				Fachbereich Bauingenieurwesen		ISSN 0932-8351 (print)	         
OPUS4-6645	Patent	published	deu	Schmitz, Susanne; Spitz, Astrid; Merkel, Marion; Siegert, Petra		Verfahren zur Bestimmung des enzymatischen Status humaner Haut in vitro [Offenlegungsschrift]					München / Den Hague / Canberra / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / IP Australia / WIPO	2004	15.07.2004	6			1	7							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-814	Article	published	deu	Frings, Michael		Verbesserter Verbraucherschutz bei kreditfinanzierten Immobiliengeschäften							2004		6	Verbraucher und Recht : VuR (2004)		404	410				0930-8369						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5068	Article	published	eng	Ziemons, Karl; Heinrichs, U.; Streun, M.; Pietrzyk, U.		Validation of GEANT3 simulation studies with a dual-head PMT ClearPET™ prototype			The ClearPET™ project is proposed by working groups of the Crystal Clear Collaboration (CCC) to develop a 2nd generation high performance small animal positron emission tomograph (PET). High sensitivity and high spatial resolution is foreseen for the ClearPET™ camera by using a phoswich arrangement combining mixed lutetium yttrium aluminum perovskite (LuYAP:Ce) and lutetium oxyorthosilicate (LSO) scintillating crystals. Design optimizations for the first photomultiplier tube (PMT) based ClearPET camera are done with a Monte-Carlo simulation package implemented on GEANT3 (CERN, Geneva, Switzerland). A dual-head prototype has been built to test the frontend electronics and was used to validate the implementation of the GEANT3 simulation tool. Multiple simulations were performed following the experimental protocols to measure the intrinsic resolution and the sensitivity profile in axial and radial direction. Including a mean energy resolution of about 27.0% the simulated intrinsic resolution is about (1.41±0.11)mm compared to the measured of (1.48±0.06)mm. The simulated sensitivity profiles show a mean square deviation of 12.6% in axial direction and 3.6% in radial direction. Satisfactorily these results are representative for all designs and confirm the scanner geometry.				2004		3	2003 IEEE Nuclear Science Symposium Conference Record, Vol. 5		3053	3056					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3803	Book	published	deu	Naujokat, Anke; Kegler, Karl R.; Ley, Karsten		Utopische Orte : Utopien in Architektur und Stadtbaugeschichte ; [Dokumentation eines interdisziplinären Seminars des Forums "Technik und Gesellschaft" ...] / Karl R. Kegler ; Karsten Ley ; Anke Naujokat					Aachen	Forum Technik und Gesellschaft	2004		204 S. : zahlr. Ill., graph. Darst., Kt.								3-00-013158-2						 				Fachbereich Architektur			         
OPUS4-7116	Doctoral Thesis	published	deu	Herrmann, Ulf		Untersuchungen zur Rohrwandbenetzung bei der Dampferzeugung in horizontalen und geneigten Parabolrinnen-Solarkollektoren. - (FLAGSOL Forschungsbericht)					Köln	FLAGSOL	2004		IX, 145 S. : Ill., graph. Darst.								3-9804901-2-2						 				Solar-Institut Jülich		Zugl.: Aachen, Techn. Hochsch., Diss., 2004	         
OPUS4-2685	Article	published	eng	Hoffschmidt, Bernhard; Fend, Thomas; Pitz-Paal, Robert; Reutter, Oliver		Two novel high-porosity materials as volumetric receivers for concentrated solar radiation / Thomas Fend ; Robert Pitz-Paal ; Oliver Reutter ... Bernhard Hoffschmidt							2004		13	Solar energy materials & solar cells. 84 (2004), H. 1		291	304				0927-0248						 				Fachbereich Energietechnik			         
