OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8890	Part of a Book	published	eng	Samuelsson, K.; Scheer, Nico; Wilson, I.; Wolf, C.R.; Henderson, C.J.	Chackalamannil, Samuel	Genetically Humanized Animal Models			Genetically humanized mice for proteins involved in drug metabolism and toxicity and mice engrafted with human hepatocytes are emerging as promising in vivo models for improved prediction of the pharmacokinetic, drug–drug interaction, and safety characteristics of compounds in humans. This is an overview on the genetically humanized and chimeric liver-humanized mouse models, which are illustrated with examples of their utility in drug metabolism and toxicity studies. The models are compared to give guidance for selection of the most appropriate model by highlighting advantages and disadvantages to be carefully considered when used for studies in drug discovery and development.		Saint Louis	Elsevier	2017		19	Comprehensive Medicinal Chemistry III. 3rd Edition		130	149				978-0-12-803201-5						 		10.1016/B978-0-12-409547-2.12376-5	Chimeric liver-humanized mice; Drug distribution; Drug metabolism; Toxicology; Knockout mice	Fachbereich Chemie und Biotechnologie			         
OPUS4-9449	Part of a Book	published	deu	Butenweg, Christoph		Passt, wackelt und hat Luft: Mauerwerksbauten aus Leichtbeton in Erdbebengebieten					Gütersloh	Bauverl.	2017		4	Beton-Bauteile, 65. Ausgabe (2017): Entwerfen - Planen - Ausführen		136	140				978-3-7625-3676-5						 				Fachbereich Energietechnik		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 11 XCF 81-2017 vorhanden	         
OPUS4-8108	Part of a Book	published	eng	Duong, Minh Tuan; Nguyen, Nhu Huynh; Staat, Manfred		Physical response of hyperelastic models for composite materials and soft tissues					Wuhan	Scientific Research Publishing	2017		316	Advances in Composite Material							978-1-61896-300-0 (Hardcover), 978-1-61896-299-7 (Paperback)						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Chapter 5	         
OPUS4-8289	Part of a Book	published	eng	Barnat, Miriam; Bosse, Elke; Tight, Malcolm		The Guiding Role of Theory in Mixed-Methods Research: Combining Individual and Institutional Perspectives on the Transition to Higher Education			The methodological discourse of mixed-methods research offers general procedures to combine quantitative and qualitative methods for investigating complex fields of research such as higher education. However, integrating different methods still poses considerable challenges. To move beyond general recommendations for mixed-methods research, this chapter proposes to discuss methodological issues with respect to a particular research domain. Taking current studies on the transition to higher education as an example, the authors first provide an overview of the potentials and limitations of quantitative and qualitative methods in the research domain. Second, they show the need for a conceptual framework grounded in the theory of the research object to guide the integration of different methods and findings. Finally, an example study that investigates transition with regard to the interplay of the individual student and the institutional context serves to illustrate the guiding role of theory. The framework integrates different theoretical perspectives on transition, informs the selection of the research methods, and defines the nexus of the two strands that constitute the mixed-methods design. As the interplay of individual and context is of concern for teaching and learning in general, the example presented may be fruitful for the wider field of higher education research.			Emerald Publishing Limited	2017		18	Theory and Method in Higher Education Research. Vol 3		1	19				978-1-78743-222-2						 		10.1108/S2056-375220170000003001	Quantitative research; Mixed-Methods Research; Transition; Students; Higher education	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8323	Part of a Book	published	deu	Wilke, Thomas		Peyre, Marie-Josephe					Berlin	De Gruyter	2017		1	Allgemeines Künstler-Lexikon. Bd. 95		301	302				978-3-11-023261-5						 				Fachbereich Architektur		namentlich gekennzeichneter Lexikon-Eintrag	         
OPUS4-8324	Part of a Book	published	deu	Wilke, Thomas		Peyre, Antoine-Francois					Berlin	De Gruyter	2017		1	Allgemeines Künstler-Lexikon. Bd. 95		300	301				978-3-11-023261-5						 				Fachbereich Architektur		namentlich gekennzeichneter Lexikon-Eintrag	         
OPUS4-8325	Part of a Book	published	deu	Wilke, Thomas		Patte, Pierre					Berlin	De Gruyter	2017		1	Allgemeines Künstler-Lexikon. Bd. 94		429	430				978-3-11-023260-8						 				Fachbereich Architektur		namentlich gekennzeichneter Lexikon-Eintrag	         
OPUS4-8326	Part of a Book	published	deu	Wilke, Thomas		Ranson, Pierre					Berlin	De Gruyter	2017			Allgemeines Künstler-Lexikon. Online													 				Fachbereich Architektur		namentlich gekennzeichneter Lexikon-Eintrag	         
OPUS4-8751	Part of a Book	published	eng	Herrmann, Ulf; Kearney, D.; Röger, M.; Prahl, C.		System performance measurements			This chapter introduces performance and acceptance testing and describes state-of-the-art tools, methods, and instruments to assess the plant performance or realize plant acceptance testing. The status of the development of standards for performance assessment is given.		Duxford	Woodhead Publishing	2017		50	The Performance of Concentrated Solar Power (CSP) Systems : Modelling, Measurement and Assessment		115	165				978-0-08-100448-7						 		https://doi.org/10.1016/B978-0-08-100447-0.00005-5	Performance measurement; Acceptance tests; Plant efficiency	Solar-Institut Jülich			         
OPUS4-8802	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Weller, Marc-Philippe; Kindler, Peter	Art. 48 EGBGB: Wahl eines in einem anderen Mitgliedstaat der Europäischen Union erworbenen Namens, Rn. 5-8, Rn. 11-14, Rn. 45-47, Rn. 48-51					München	C.H.Beck	2017			Beck‘scher Online-Großkommentar zum Bürgerlichen Recht (BeckOGK), Band: Internationales Privatrecht													 				Fachbereich Wirtschaftswissenschaften			         
