OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5864	Conference Proceeding	published	eng	Anthrakidis, Anette; Rusack, Markus; Schwarzer, Klemens		Low effort measurement method of PTC-efficiency					Saint Maur	Soc. OSC	2010		1	SolarPACES 2010 : the CSP conference: electricity, fuels and clean water from concentrated solar energy ; 21 to 24 September 2010, Perpignan, France		48	49										 				Solar-Institut Jülich			         
OPUS4-5470	Book	published	deu	Anthrakidis, Anette; Jahn, Roland; Ritz, Thomas; Schöttler, Mirjam; Wallenborn, Ramona; Warmke, Gisela		Urbanes eCarSharing in einer vernetzten Gesellschaft				1. Aufl.	Stuttgart	Steinbeis-Edition	2013		148 S. : zahlr. Ill. und graph. Darst.								978-3-943356-70-0						 				Fachbereich Elektrotechnik und Informationstechnik; Solar-Institut Jülich			         
OPUS4-8746	Conference Proceeding	published	eng	Anthrakidis, Anette; Herrmann, Ulf; Schorn, Christian; Schwarzer, Klemens; Wedding, Philipp; Weis, Fabian		Development and Testing of a Novel Method for the Determination of the Efficiency of Concentrating Solar Thermal Collectors							2015		9 Seiten	Conference Proceedings Solar World Congress 2015, Daegu, Korea, 08 – 12 November 2015													 				Solar-Institut Jülich			         
OPUS4-8753	Conference Proceeding	published	deu	Anthrakidis, Anette; Herrmann, Ulf; Schorn, Christian; Schwarzer, Klemens; Wedding, Philipp		Weiterentwicklung und Erprobung eines neuartigen Verfahrens zur Bestimmung der Effizienz von konzentrierenden solarthermischen Kollektoren							2015		15 Seiten	25. OTTI Symposium Thermische Solarenergie													 				Solar-Institut Jülich			         
OPUS4-6982	Conference Proceeding	published	deu	Anthrakidis, Anette; Herrmann, Ulf; Mirza, M. F.; Schorn, Christian; Schwarzer, Klemens; Wedding, Philipp; Weis, Fabian		Parabolrinnenentwicklung und Qualifizierung am Solar-Institut Jülich					Regensburg	OTTI	2014		1	Thermische Solarenergie : 24. Symposium ; 7. bis 9. Mai 2014, Kloster Banz, Bad Staffelstein		242	243				978-3-943891-35-5		Ostbayerisches Technologie-Transfer-Institut				 				Solar-Institut Jülich			         
OPUS4-5694	Conference Proceeding	published	deu	Anthrakidis, Anette		Solare-Prozesswärme-Standards (Sol-Pro-St)					Regensburg	OTTI	2010		667 S.	Thermische Solarenergie : 20. Symposium ; 05. bis 07. Mai 2010, Kloster Banz, Bad Staffelstein		182	187				978-3-941785-29-8						 				Solar-Institut Jülich			         
OPUS4-5737	Conference Proceeding	published	deu	Anthrakidis, Anette		Prüfeinrichtung zur Bestimmung der Leistungsfähigkeit von solarthermischen Kollektoren bis 200 Grad C					Regensburg	OTTI	2012		314, [25] S. : Ill., graph. Darst.	22. Symposium Thermische Solarenergie : 09. bis 11. Mai 2012, Kloster Banz, Bad Staffelstein		134	135				978-3-941785-89-2						 				Solar-Institut Jülich			         
OPUS4-5693	Conference Proceeding	published	deu	Anthrakidis, Anette		Schnelltest zur Abschätzung der Wirkungsgradkennlinie von Parabolrinnenkollektoren					Regensburg	OTTI	2010		667 S.	Thermische Solarenergie : 20. Symposium ; 05. bis 07. Mai 2010, Kloster Banz, Bad Staffelstein		112	117				978-3-941785-29-8						 				Solar-Institut Jülich			         
OPUS4-5715	Conference Proceeding	published	deu	Andersson, J.; Ahlbrink, N.; Gall, Jan; Hirsch, T.; Nolte, V.; Teixeira Boura, Cristiano José		VICERP - dynamische Simulation von Solarturmkraftwerken					Köln	DLR	2011		[143] Bl.	Forschung und Entwicklung für solarthermische Kraftwerke : 14. Kölner Sonnenkolloquium Mittwoch, 13. Juli 2011, im Auditorium des Campus Jülich der FH Aachen : Kurzfassungen der Vorträge und Poster		2 S.											 				Solar-Institut Jülich			         
OPUS4-5712	Conference Proceeding	published	deu	Alexopoulos, Spiros; Rau, Christoph; Sattler, Johannes Christoph; Kronhardt, Valentina; Hoffschmidt, Bernhard		Simulation von Solarturmkraftwerken mit offenem volumetrischen Receiver am Standort Italien					Köln	DLR	2011		[143] Bl.	Forschung und Entwicklung für solarthermische Kraftwerke : 14. Kölner Sonnenkolloquium Mittwoch, 13. Juli 2011, im Auditorium des Campus Jülich der FH Aachen : Kurzfassungen der Vorträge und Poster		4 S.											 				Solar-Institut Jülich			         
