OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-72	Article	published	eng	Staat, Manfred		Local and global collapse pressure of longitudinally flawed pipes and cylindrical vessels			Limit loads can be calculated with the finite element method (FEM) for any component, defect geometry, and loading. FEM suggests that published long crack limit formulae for axial defects under-estimate the burst pressure for internal surface defects in thick pipes while limit loads are not conservative for deep cracks and for pressure loaded crack-faces. Very deep cracks have a residual strength, which is modelled by a global collapse load. These observations are combined to derive new analytical local and global collapse loads. The global collapse loads are close to FEM limit analyses for all crack dimensions.				2005																 			FEM; Grenzwertberechnung; Axialbelastung; Traglastanalyse; Limit analysis; Global and local collapse; Axially cracked pipe; Pressure loaded crack-face	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1666	Article	published	eng	Staat, Manfred		Local and global collapse pressure of longitudinally flawed pipes and cylindrical vessels							2005		8	International Journal of Pressure Vessels and Piping. 82 (2005), H. 3		217	225				0308-0161						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6861	Article	published	eng	Mathiak, Gerhard; Plescher, Engelbert; Willnecker, Rainer		Liquid metal diffusion experiments in microgravity - Vibrational effects							2005			Measurement science and technology	Vol. 16	336						0957-0233					 No. 2		10.1088/0957-0233/16/2/003		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2190	Article	published	eng	Müller-Veggian, Mattea; De Nardo, L.; Balbinot, G.; Colautti, P.		Leak Microstructures Operation at low pressure of propane: application at the Trigger&Anti-Trigger system of the STARTRACK Experiment							2005		1	Annual report / Istituto Nazionale di Fisica Nucleare, LNL, Laboratori Nazionali di Legnaro. 2004 (2005)		242	243				88-7337-008-X						 				Fachbereich Medizintechnik und Technomathematik		LNL-INFN(REP)-204/2005	         
OPUS4-2903	Article	published	deu	Frings, Michael		Kreditsicherungsrecht. Ein Überblick über die wichtigsten Personal- und Realsicherheiten							2005		15	Neue Wirtschaftsbriefe NWB. 2 (2005)		121	136				0028-3460						 				Fachbereich Wirtschaftswissenschaften		NWB online vom 10.01.2005 Fach 19, Seite 3267-3282	         
OPUS4-6450	Article	published	deu	Kuperjans, Isabel; Gürzenich, D.; Roosen, P.		Kostenfunktionen im WWW : Unterstützung der Auslegung energietechnischer Anlagen und deren Verschaltungen							2005		2	Gaswärme international (GWI)	54	19	21					0020-9384					 1				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-701	Article	published	deu	Timme, Michael		Kosten der Säumnis bei Klagerücknahme							2005		2	Juristische Schulung (2005)		705	707										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5772	Article	published	deu	Dilthey, Ulrich; Schleser, Markus; Geßler, Achim; Rettweiler, Timo; Völling, Boris		Kleben textilbewehrter Betonbauteile							2005		4	Schweissen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren. Jg. 57 (2005), Nr. 8		373	377					0036-7184					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1301	Article	published	deu	Hirschberg, Rainer		Jährliches europäisches Teillastprofil von Heizungspumpen. Grundlage fuer Umweltzertifikate							2005		5	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 56 (2005), H. 6		24	29				1436-5103						 				Fachbereich Architektur			         
OPUS4-2840	Article	published	deu	Mayer, Claudia		Jenseits der Grenze. Asien im Werk von Günter Grass. Claudia Mayer-Iswandy					Eggingen	Ed. Isele	2005		210 S.: Ill.	Ich will in das Herz Kalkuttas eindringen. Günter Grass in Indien und Bagladesch. Hrsg. von Martin Kämpchen.		159	180				3-86142-314-6						 				Fachbereich Elektrotechnik und Informationstechnik			         
