OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1290	Article	published	deu	Weßling, Matthias; Runte, Reinhard C.		Konzept und Praxis unternehmensumfassender Teamentwicklung: Teamentwicklung bei SAINT-GOBAIN GLASS Deutschland / Einhard C. Runte ; Matthias Weßling							2002		2	Personal – Zeitschrift für Human Resource Management. 54 (2002), H. 9		32	34				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1291	Article	published	deu	Weßling, Matthias; Runte, Reinhard C.		Konzept und Praxis unternehmensumfassender Teamentwicklung: Vom Leitbild zur gelebten Wirklichkeit / Einhard C. Runte ; Matthias Weßling							2002		3	Personal – Zeitschrift für Human Resource Management. 54 (2002), H. 8		42	45				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-665	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu BGH VII ZR 135/00 (Widerklage gegen einen am Rechtsstreit nicht beteiligten Dritten)							2002		2	Juristische Arbeitsblätter (2002)		12	14										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-667	Article	published	deu	Timme, Michael; Hülk, Fabian		Unbefristete Widerspruchsmöglichkeit des Schuldners im Einzugsermächtigungslastschriftverfahren							2002		1	Neue Juristische Wochenschrift (2002)		1243	1244										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-668	Article	published	deu	Timme, Michael		Die Neuregelung des Schuldnerverzuges							2002		4	Juristische Arbeitsblätter (2002)		656	660										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-670	Article	published	deu	Timme, Michael		Mietminderung wegen Mängeln trotz Weiterzahlung der Miete?							2002		2	NZM : neue Zeitschrift für Miet- und Wohnungsrecht ; Miete, Wohnungseigentum, Pacht, Makler- und Bauträgerrecht, Steuern, Wohnungswirtschaft, Versicherung, Immobilienleasing, Time-Sharing. 5 (2002)		685	687				1434-677X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-702	Article	published	deu	Timme, Michael		Besprechung zu „Gewinnmitteilungen aus dem Ausland“							2002			NJW-Audio-CD													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7383	Article	published	deu	Stegmann, Achim; Lind, Thorsten Patric		Der Lebensversicherungsvertrag in der Insolvenz							2002		9	NVersZ : neue Zeitschrift für Versicherung und Recht ; Personen-, Haftpflicht-, Rechtsschutz-, Sachversicherung		193	202					1436-476X					 H. 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4040	Article	published	deu	Knüppel, Mark		Pro-Forma-Angaben					Freiburg	Haufe	2002		Losebl.-Ausg.	Handbuch der Bilanzierung : das gesamte Wissen zur Rechnungslegung nach HGB, EStG und IFRS / Federmann, Rudolf ; Gnam, Arnulf ; Ammedick, Oliver		1950	1952										 				Fachbereich Wirtschaftswissenschaften		Aktuelle Informationen in Erg.-Lfg. 122 [nicht mehr vorhanden]	         
OPUS4-977	Article	published	deu	Janz, Norbert; Gottschalk, Sandra		Bestimmungsfaktoren der Innovationstätigkeit / Gottschalk, S. und  N. Janz					Baden-Baden	Nomos-Verl.-Ges.	2002		199 S. : graph. Darst.	Innovationsforschung heute : die Mannheimer Innovationspanels / Norbert Janz ; Georg Licht (Hrsg.)		17	39				3-7890-8361-5						 				Fachbereich Wirtschaftswissenschaften		ZEW-Wirtschaftsanalysen ; 63	         
