OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-496	Article	published	deu	Breitschuh, S.; Graber, S.; Hagemann, Hans-Jürgen; Hemdt, A. vom; Schmitz, Günter		Telematiklabore mit LabVIEW in der Ingenieurausbildung					Heidelberg [u.a.]	Hüthig	2003		503 S. : Ill., graph. Darst. ; 25 cm. + 1 CD-ROM	Virtuelle Instrumente in der Praxis : Messtechnik, Automatisierung ; Begleitband zum Kongress VIP 2003 / Rahman Jamal ; Hans Jaschinski (Hrsg.).		458	464				3-7785-2908-0						 				Fachbereich Luft- und Raumfahrttechnik		VIP <2003, München>	         
OPUS4-1199	Article	published	deu	Gerhardt, Hans Joachim; Konrath, Bernd		Rauchableitung in unterirdischen Verkehrsanlagen. Möglichkeiten und Hinweise zur Ausführung.							2003		6	vfdb-Zeitschrift. 52 (2003), H. 2		59	65				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1228	Article	published	deu	Gerhardt, Hans Joachim		Rauchableitung und deren Effektivität in der 4. Elbtunnelröhre							2003		9	tunnel - Internationale Fachzeitschrift für unterirdisches Bauen (2003)		19	28				0722-6241						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1201	Article	published	deu	Gerhardt, Hans Joachim; Schwarz, N.		Entrauchung über Seitenwände							2003		10	vfdb-Zeitschrift. 52 (2003), H. 1		25	35				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4713	Article	published	eng	Havermann, Marc; Seiler, F.; George, A.; Leopold, F.		Planar Velocity Visualization in High-Speed Wedge Flow using Doppler Picture Velocimetry (DPV) compared with Particle Image Velocimetry (PIV) / Seiler, F. ; Havermann, M. ; George, A. ; Leopold, F. ; Srulijes, J.						-	2003		9	Journal of Visualization. 6 (2003), H. 3		253	262				1343-8875						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3752	Article	published	deu	Röth, Thilo; Schreiber, Harold		CAKE (Computer Aided Kinematic Engineering) im Karrosseriebau und in der passiven Fahrzeugsicherheit / Schreiber , Harold ; Röth, Thilo							2003		2	Mobiles. 2002/2003 (2003), H. 33		65	67										 				Fachbereich Luft- und Raumfahrttechnik		in der Bibliothek Eupener Str. vorhanden	         
OPUS4-3668	Article	published	eng	Bohn, Dieter; Funke, Harald		Experimental investigations into the nonuniform flow in a 4-stage turbine with special focus on the flow equalization in the first turbine stage							2003		8	ASME TURBO EXPO, Proceedings of the ASME Turbo Expo, 2003		281	289				0-7918-3689-4						 				Fachbereich Luft- und Raumfahrttechnik		ASME TURBO EXPO 2003, Proceedings, Vol. 6: Turbomachinery, Pt. A, Atlanta, US, Jun 16-19, 2003	         
OPUS4-4939	Article	published	eng	Dachwald, Bernd; Schmidt, Tanja D.; Seboldt, Wolfgang; Auweter-Kurtz, 		Flight Opportunities from Mars to Earth for Piloted Missions Using Continuous Thrust Propulsion / Schmidt, Tanja D. ; Dachwald, Bernd ; Seboldt, Wolfgang ; Auweter-Kurtz, Monika						-	2003		8			1	9										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		39th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit20-23 July 2003, Huntsville, Alabama ; AIAA 2003-4573	         
OPUS4-4151	Article	published	eng	Dachwald, Bernd; Seboldt, Wolfgang		Solar sailcraft of the first generation mission applications to near-earth asteroids							2003																 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		54th International Astronautical Congress of the International Astronautical Federation, the International Academy of Astronautics, and the International Institute of Space Law 29 September - 3 October 2003, Bremen, Germany IAC-03-Q.5.06	         
OPUS4-3574	Article	published	eng	Dachwald, Bernd; Leipold, M.; Fichtner, H.		Heliopause Explorer - A Sailcraft Mission to the Outer Boundaries of the Solar System / M. Leipold ; H. Fichtner ; B. Heber  ... B. Dachwald ...					Noordwijk	ESA	2003		XVII, 545 S. : Ill., graph. Darst.	Proceedings of the Fifth IAA International Conference on Low Cost Planetary Missions : 24 - 26 September 2003, ESTEC, Noordwijk, the Netherlands / [comp. by R. A. Harris]		367	375				92-9092-853-0						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		International Conference on Low Cost Planetary Missions <5, 2003, Noordwijk> ; International Academy of Astronautics ; European Space Research and Technology Centre	         
OPUS4-3590	Article	published	deu	Dachwald, Bernd		Verwendung eines neuronalen Reglers und evolutionärer Algorithmen zur Berechnung optimaler interplanetarer Sonnenseglerbahnen					Bonn		2003		XLIV, 841 S. : zahlr. Ill., graph. Darst.	Deutscher Luft- und Raumfahrtkongress 2003 : München, 17. bis 20. November 2003, Motto: 100 Jahre Motorflug - 112 Jahre Menschenflug: Visionen gestalten Zukunft / Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth e.V. (DGLR). [Red.: Peter Brandt (verantwortlich)]. - Bd. 1. - (Jahrbuch ... der Deutschen Gesellschaft für Luft- und Raumfahrt)		211	218										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Deutscher Luft- und Raumfahrt-Kongreß <2003, München> ; Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth ; DGLR-2002-089	         
OPUS4-4153	Article	published	eng	Dachwald, Bernd; Seboldt, Wolfgang		Solar sailcraft of the first generation technology development / Seboldt, Wolfgang ; Dachwald, Bernd							2003																 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		54th International Astronautical Congress of the International Astronautical Federation, the International Academy of Astronautics, and the International Institute of Space Law 29 September - 3 October 2003, Bremen, Germany IAC-03-S.03	         
