OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9123	Article	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; Savitkaya, I.S.; Zhubanova, A.A.; Tastambek, K.T.		Investigations of LPS endotoxin elimination in the flowing column conditions with the sorbent on the basis of carbonized rice husk							2013		3	KazNU Bulletin. Biology series	57	124	127					1563-0218					 1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in russischer Sprache	         
OPUS4-8102	Article	published	eng	Thiel, Alexander; Tippkötter, Nils; Suck, Kirstin; Sohling, Ulrich; Ruf, Friedrich; Ulber, Roland		New zeolite adsorbents for downstream processing of polyphenols from renewable resources			Commercial materials with polyvinylpolypyrrolidone and polymeric amberlites (XAD7HP, XAD16) are commonly used for the adsorptive downstream processing of polyphenols from renewable resources. In this study, beta-zeolite-based adsorbent systems were examined, and their properties were compared to organic resins. Batch adsorption experiments were conducted with synthetic solutions of major polyphenols. Adsorption isotherms and desorption characteristics of individual adsorbent were determined based on these results. Maximum adsorption capacities were calculated using the Langmuir model. For example, the zeolites had capacities up to 203.2 mg/g for ferulic acid. To extend these results to a complex system, additional experiments were performed on rapeseed meal and wheat seed extracts as representative renewable resources. HPLC analysis showed that with 7.5% w/v, which is regarded as the optimum amount of zeolites, zeolites A and B could bind 100% of the major polyphenols as well as release polyphenols at high yields. Additionally, regeneration experiments were performed with isopropyl alcohol at 99°C to evaluate how zeolites regenerate under mild conditions. The results showed only a negligible loss of adsorption capacity and no loss of desorption capacity. In summary, it was concluded that beta-zeolites were promising adsorbents for developing new processes to isolate polyphenols from renewable resources.		Weinheim	Wiley	2013		7	Engineering in Life Sciences	13	239	246										 3		10.1002/elsc.201200188		Fachbereich Chemie und Biotechnologie			         
OPUS4-8103	Article	published	eng	Tippkötter, Nils; Al-Kaidy, Huschyar; Wollny, Steffen; Ulber, Roland		Functionalized magnetizable particles for downstream processing in single-use systems			Biotechnological downstream processing is usually an elaborate procedure, requiring a multitude of unit operations to isolate the target component. Besides the disadvantageous space-time yield, the risks of cross-contaminations and product loss grow fast with the complexity of the isolation procedure. A significant reduction of unit operations can be achieved by application of magnetic particles, especially if these are functionalized with affinity ligands. As magnetic susceptible materials are highly uncommon in biotechnological processes, target binding and selective separation of such particles from fermentation or reactions broths can be done in a single step. Since the magnetizable particles can be produced from iron salts and low priced polymers, a single-use implementation of these systems is highly conceivable. In this article, the principles of magnetizable particles, their synthesis and functionalization are explained. Furthermore, applications in the area of reaction engineering, microfluidics and downstream processing are discussed focusing on established single-use technologies and development potential.		Weinheim	Wiley	2013		10	Chemie Ingenieur Technik	85	76	86										 1-2: Special Issue: Single-Use Technology		10.1002/cite.201200130		Fachbereich Chemie und Biotechnologie			         
OPUS4-8307	Article	published	eng	Pellegrini, Paul A.; Howell, Nicholas R.; Shepherd, Rachael K.; Lengkeek, Nigel A.; Paulßen, Elisabeth; Katsifis, Andrew G.; Greguric, Ivan		Synthesis and Radiolabelling of DOTA-Linked Glutamine Analogues with 67,68Ga as Markers for Increased Glutamine Metabolism in Tumour Cells					Basel	MDPI	2013		18	Molecules	18	7160	7178					1420-3049					 6		10.3390/molecules18067160		Fachbereich Chemie und Biotechnologie			         
OPUS4-8308	Article	published	eng	Paulßen, Elisabeth; Le, Van So; Lengkeek, Nigel; Pellegrini, Paul; Jackson, Tim; Greguric, Ivan; Weiner, Ron		Influence of Metal Ions on the 68Ga-labeling of DOTATATE					Amsterdam	Elsevier	2013		6	Applied Radiation and Isotopes	82	232	238					1872-9800					 		10.1016/j.apradiso.2013.08.010		Fachbereich Chemie und Biotechnologie			         
OPUS4-8776	Article	published	eng	Görgens, Stefan; Greubel, Steffen; Moosdorf, Andreas		How to mobilize 20,000 people: Perspectives on retail and consumer goods							2013		6			52	58										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8005	Article	published	eng	Orzada, Stephan; Johst, Sören; Maderwald, Stefan; Bitz, Andreas; Solbach, Klaus; Ladd, Mark E.		Mitigation of B1(+) inhomogeneity on single-channel transmit systems with TIAMO					Weinheim	Wiley	2013		4	Magnetic Resonance in Medicine	70	290	294					1522-2594					 1		10.1002/mrm.24453		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8010	Article	published	eng	Umutlu, Lale; Bitz, Andreas; Maderwald, Stefan; Orzada, Stephan; Kinner, Sonja; Kraff, Oliver; Brote, Irina; Ladd, Susanne C.; Schroeder, Tobias; Forsting, Michael		Contrast-enhanced ultra-high-field liver MRI: a feasibility trial					Amsterdam	Elsevier	2013		7	European Journal of Radiology	82	760	767					0720-048X					 5		10.1016/j.ejrad.2011.07.004		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7999	Article	published	eng	Umutlu, Lale; Kraff, Oliver; Fischer, Anja; Kinner, Sonja; Maderwald, Stefan; Nassenstein, Kai; Nensa, Felix; Grüneisen, Johannes; Orzada, Stephan; Bitz, Andreas; Forsting, Michael; Ladd, Mark E.; Lauenstein, Thomas C.		Seven-Tesla MRI of the female pelvis					Berlin	Springer	2013		9	European Radiology	23	2364	2373					1432-1084					 9		10.1007/s00330-013-2868-0		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8000	Article	published	eng	Bitz, Andreas; Felder, Jorg; Wittig, Tilmann		Designing MRI Coils with Aid of Simulation					Cleveland, Ohio	Penton	2013			Microwaves & RF	52	56						0745-2993					 7				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8002	Article	published	eng	Kraff, Oliver; Wrede, Karsten H.; Schoemberg, Tobias; Dammann, Philipp; Noureddine, Yacine; Orzada, Stephan; Ladd, Mark E.; Bitz, Andreas		MR safety assessment of potential RF heating from cranial fixation plates at 7 T					Hoboken	Wiley	2013		NaN	Medical Physics	40	042302-1	042302-10					2473-4209					 4		10.1118/1.4795347		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8003	Article	published	eng	Umutlu, L.; Maderwald, S.; Kinner, S.; Kraff, O.; Bitz, Andreas; Orzada, S.; Johst, S.; Wrede, K.; Forsting, M.; Ladd, M. E.; Lauenstein, T. C.; Quick, H. H.		First-pass contrast-enhanced renal MRA at 7 Tesla: initial results					Berlin	Springer	2013		7	European Radiology	23	1059	1066					1432-1084					 4		10.1007/s00330-012-2666-0		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8475	Article	published	eng	Kuhnert, Marie-Therese; Bialonski, Stephan; Noenning, Nina; Mai, Heinke; Hinrichs, Hermann; Helmstaedter, Christoph; Lehnertz, Klaus		Incidental and intentional learning of verbal episodic material differentially modifies functional brain networks			Learning- and memory-related processes are thought to result from dynamic interactions in large-scale brain networks that include lateral and mesial structures of the temporal lobes. We investigate the impact of incidental and intentional learning of verbal episodic material on functional brain networks that we derive from scalp-EEG recorded continuously from 33 subjects during a neuropsychological test schedule. Analyzing the networks' global statistical properties we observe that intentional but not incidental learning leads to a significantly increased clustering coefficient, and the average shortest path length remains unaffected. Moreover, network modifications correlate with subsequent recall performance: the more pronounced the modifications of the clustering coefficient, the higher the recall performance. Our findings provide novel insights into the relationship between topological aspects of functional brain networks and higher cognitive functions.		San Francisco	PLOS	2013		e80273	Plos one	8												 11		10.1371/journal.pone.0080273		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-8476	Article	published	eng	Bialonski, Stephan; Lehnertz, Klaus		Assortative mixing in functional brain networks during epileptic seizures							2013			Chaos: An Interdisciplinary Journal of Nonlinear Science	23	033139											 3		10.1063/1.4821915		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8500	Article	published	eng	Beverungen, Daniel; Eggert, Mathias; Voigt, Matthias; Rosemann, Michael		Augmenting Analytical CRM Strategies with Social BI					Hershey	IGI Global	2013		17	International Journal of Business Intelligence Research (IJBIR)	4	32	49					1947-3591					 3		10.4018/ijbir.2013070103		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8501	Article	published	eng	Eggert, Mathias; Knackstedt, Ralf; Fleischer, Stefan; Becker, Jörg		The Potential of Configurative Reference Modeling for Business to Government Reporting – A Modeling Technique and its Evaluation					Bloomington	Indiana University Press	2013		31	e-Service Journal	9	28	59					1528-8234					 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11304	Article	published	eng	Gräßl, Andreas; Renz, Wolfgang; Hezel, Fabian; Dieringer, Matthias A.; Winter, Lukas; Özerdem, Celal; Rieger, Jan; Kellmann, Peter; Santoro, Davide; Lindel, Tomasz D.; Frauenrath, Tobias; Pfeiffer, Harald; Niendorf, Thoralf		Modular 32-channel transceiver coil array for cardiac MRI at 7.0T			Purpose To design and evaluate a modular transceiver coil array with 32 independent channels for cardiac MRI at 7.0T.  Methods The modular coil array comprises eight independent building blocks, each containing four transceiver loop elements. Numerical simulations were used for B1+ field homogenization and radiofrequency (RF) safety validation. RF characteristics were examined in a phantom study. The array's suitability for accelerated high spatial resolution two-dimensional (2D) FLASH CINE imaging of the heart was examined in a volunteer study.  Results Transmission field adjustments and RF characteristics were found to be suitable for the volunteer study. The signal-to-noise intrinsic to 7.0T together with the coil performance afforded a spatial resolution of 1.1 × 1.1 × 2.5 mm3 for 2D CINE FLASH MRI, which is by a factor of 6 superior to standardized CINE protocols used in clinical practice at 1.5T. The 32-channel transceiver array supports one-dimensional acceleration factors of up to R = 4 without impairing image quality significantly.  Conclusion The modular 32-channel transceiver cardiac array supports accelerated and high spatial resolution cardiac MRI. The array is compatible with multichannel transmission and provides a technological basis for future clinical assessment of parallel transmission techniques at 7.0T.		New York	Wiley-Liss	2013	31.07.2013	14	Magnetic Resonance in Medicine	72	276	290					1522-2594					 1		10.1002/mrm.24903		Fachbereich Elektrotechnik und Informationstechnik			         
