OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6753	Article	published	deu	Laack, Walter van		Nahtoderfahrungen aus medizinischer Sicht			Nah- versus Nachtoderfahrungen Nahtoderfahrungen (NTE) sind ein Phänomen aus der Kategorie „außergewöhnliche Bewusstseinserfahrungen“. Sie treten in unmittelbarer Nähe des eigenen Todes auf. Oft, aber nicht immer, handelt es sich dabei um Erfahrungen von Personen, die durch ärztliche Maßnahmen wiederbelebt wurden und später davon berichten (NTE-ler). Jedoch kommen solche Phänomene auch bei Menschen vor, die während einer schweren Erkrankung eine lebensbedrohliche Krise haben, hiervon aber spontan genesen.  Den NTE ähnlich sind auch sogenannte Nachtod-erfahrungen sowie spontane Erlebnisse, die im Rahmen anderer außergewöhnlicher Stresssituationen auftreten. Von Nachtoderfahrungen spricht man, wenn die Betroffenen anlässlich des Todes von geliebten Angehörigen oder Freunden Erlebnisse haben, die inhaltlich ebenfalls, zumindest aber teilweise, denen von NTE entsprechen.  Nachtoderfahrungen sowie spontane NTE-ähnliche Erlebnisse unterscheiden sich jedoch von den echten NTE zumeist sowohl quantitativ als auch qualitativ. Unter einem quantitativen Unterschied versteht man in diesem Zusammenhang eine in der Regel geringer ausgeprägte Komplexität, als sie sehr vielen NTE zu eigen ist. Da sich aber auch viele NTE selbst bezüglich ihrer Komplexität unterscheiden, ist der Hauptunterschied qualitativer Natur: Echte NTE besitzen gegenüber den anderen hier erwähnten Phänomenen eine größere inhaltliche und emotionale Tiefe. Sie begleiten die Betroffenen anschließend ein Leben lang – zumeist mit positiven, in Einzelfällen aber auch mit negativen Folgen, die bis zu einem späteren Suizid reichen können.  Die genannten außergewöhnlichen Bewusstseinsphänomene lassen sich in ihrer Gesamtheit bei rund 5 % der Bevölkerung finden. NTE im Speziellen haben hiervon einen durchaus bedeutenden Anteil. Je nach Studie geben zwischen 18 % und 40 % aller Personen, die reanimiert wurden, an, währenddessen eine NTE erlebt zu haben. Dass nicht alle eine solche Erfahrung machen, wird von Kritikern gern dahingehend interpretiert, NTE seien rein physiologischer und keineswegs spiritueller Natur. Jedoch sollte man bedenken, dass im Fall einer rein neurophysiologischen Grundlage von NTE dann bei jedem ein solches Phänomen zu erwarten wäre, so wie beispielsweise auch die Symptome einer Hypoglykämie im Wesentlichen immer dieselben sind.		Stuttgart	Thieme	2014		3	Deutsche medizinische Wochenschrift : DMW	Jg. 139	2651	2654					1439-4413 (E-Journal); 0012-0472 (Print); 1437-5982 (Print)					 H. 51/52		10.1055/s-0034-1387363		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6754	Conference Proceeding	published	deu	Hellmanns, Mark; Fischer, F.; Dilger, K.; Wittor, B.; Hildebrand, J.; Werner, F.		Applikation und Einsatz von faserverstärkten Klebstoffen im Bauwesen abgeschlossenes IGF-Projekt Nr. 16956 B (DVS 08.072, Laufzeit 01.02.2011 - 31.01.2013)							2014		1	Tagungsband / 14. Kolloquium Gemeinsame Forschung in der Klebtechnik : 18. und 19. Februar 2014, DECHEMA-Haus, Frankfurt am Main		26	27						DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie				 				Fachbereich Energietechnik			         
OPUS4-6780	Book	published	deu	Mühl, Thomas		Einführung in die elektrische Messtechnik : Grundlagen, Messverfahren, Anwendungen. - 4. aktualisierte u. erw. Aufl.				4., aktualisierte u. erw. Aufl.	Wiesbaden	Springer	2014		XI, 320 S.								978-3-8348-2063-1 ; 978-3-8348-0899-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6784	Article	published	deu	Balzer, Hermann		Ausgestaltung und Steuerung des Netzes von Bankbeziehungen - Update nach 25 Jahren mithilfe einer explorativen Unternehmensbefragung / Arbeitskreis Finanzierung der Schmalenbach-Gesellschaft e.V. unter Mitarb. von Prof. Dr. Hermann Balzer...					Wiesbaden	Springer Gabler	2014		29	Zfbf : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung		694	723					0341-2687		Schmalenbach-Gesellschaft - Deutsche Gesellschaft für Betriebswirtschaft  / Arbeitskreis Finanzierung			 H. 8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6722	Article	published	deu	Bäcker, Matthias; Schusser, Sebastian; Poghossian, Arshak; Schöning, Michael Josef		Multi-Parametererfassung mit siliziumbasiertem Sensorchip: Aus Drei mach Eins						Wiley	2014		2	GIT Labor-Fachzeitschrift		28	30					0016-3538					 2				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6733	Book	published	deu	Kern, Alexander; Wettingfeld, Jürgen		Blitzschutzsysteme 1 : allgemeine Grundsätze, Risikomanagement, Schutz von baulichen Anlagen und Personen ; Erläuterungen zu den Normen DIN EN 62305-1 (VDE 0185-305-1):2011-10, DIN EN 62305-2 (VDE 0185-305-2):2013-02, DIN EN 62305-3 (VDE 0185-305-3):2011-10. (VDE-Schriftenreihe Normen verständlich ; 44)					Berlin [u.a.]	VDE-Verl.	2014		308 S.								978-3-8007-3511-2						 				Fachbereich Energietechnik			         
OPUS4-6737	Book	published	deu	Tietze, Jürgen		Übungsbuch zur angewandten Wirtschaftsmathematik : Aufgaben, Testklausuren und ausführliche Lösungen. -  9., überarb. u. erw. Aufl.				9., überarb. u. erw. Aufl.	Wiesbaden	Vieweg + Teubner	2014		VIII, 444 S.								978-3-658-06874-5 ; 978-3-658-06873-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6870	Article	published	deu	Wollert, Jörg		Der Embedded Wireless-Report					Haar	WEKA-Fachmedien	2014		7	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Wireless : Fachmedium für Entwicklungen funkbasierter Systeme		18	25					0013-5658					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6878	Article	published	deu	Wollert, Jörg		Feldbustechnologie					Wien	WEKA-Industriemedien	2014			Factory : der Durchblick in der Technik		Publ. online											 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6896	Article	published	deu	Wallenborn, Ramona; Ritz, Thomas		Mobilität miteinander teilen : städtisches eCarsharing in einer vernetzten Gesellschaft ; [vernetztes Fahren von morgen]					Berlin	Bundesverband eMobilität BEM	2014		3	Neue Mobilität : das Magazin vom Bundesverband eMobilität	5	92	95					2191-5636					 14 (Herbstausg.)				Fachbereich Elektrotechnik und Informationstechnik			         
