OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6688	Conference Proceeding	published	eng	Lo Piparo, G. B.; Kern, Alexander; Mazzetti, C.		Some masterpoints about risk due to lightning					Piscataway, NJ	IEEE	2012		5	International Conference on Lightning Protection (ICLP) : 2 - 7 Sept. 2012, Vienna		1	6				978-1-4673-1896-9 (E-Book) ; 978-1-4673-1898-3 (Print)		International Conference on Lightning Protection <2012, Wien>	Institution of Electrical and Electronic Engineers			 				Fachbereich Energietechnik			         
OPUS4-6754	Conference Proceeding	published	deu	Hellmanns, Mark; Fischer, F.; Dilger, K.; Wittor, B.; Hildebrand, J.; Werner, F.		Applikation und Einsatz von faserverstärkten Klebstoffen im Bauwesen abgeschlossenes IGF-Projekt Nr. 16956 B (DVS 08.072, Laufzeit 01.02.2011 - 31.01.2013)							2014		1	Tagungsband / 14. Kolloquium Gemeinsame Forschung in der Klebtechnik : 18. und 19. Februar 2014, DECHEMA-Haus, Frankfurt am Main		26	27						DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie				 				Fachbereich Energietechnik			         
OPUS4-6805	Conference Proceeding	published	eng	Rousseau, Alain; Kern, Alexander		How to deal with environmental risk in IEC 62305-2			The 2nd edition of the lightning risk management standard (IEC 62305-2) considers structures, which may endanger environment. In these cases, the loss is not limited to the structure itself, which is valid for usual structures. In the past (Edition 1) this danger was simply taken into account by a special hazard factor, multiplying the existing risk for the structure with a number. Now, in the edition 2, we add to the risk for the structure itself a “second risk” due to the losses outside the structure. The losses outside can be treated independently from what occurs inside. This is a major advantage to analyze the risk for sensitive structures, like chemical plants, nuclear plants, or structures containing explosives, etc. In this paper, the existing procedure given by the European version EN 62305-2 Ed.2 is further developed and applied to a few structures.				2014		6	2014 International Conference on Lightning Protection (ICLP), Shanghai, China		521	527						International Conference on Lightning Protection <2014, Shanghai>				 				Fachbereich Energietechnik			         
OPUS4-6808	Conference Proceeding	published	eng	Kern, Alexander; Braun, Christian		Risk management according to IEC 62305-2 edition 2: 2010–12 assessment of structures with a risk of explosion			Risk management for structures with a risk of explosion should be considered very carefully when performing a risk analysis according to IEC 62305-2. In contrast to the 2006 edition of the standard, the 2010 edition describes the topic “Structures with a risk of explosion” in more detail. Moreover, in Germany separate procedures and parameters are defined for the risk analysis of structures with a risk of explosion (Supplement 3 of the German DIN EN 62305-2 standard). This paper describes the contents and the relevant calculations of this Supplement 3, together with a numerical example.				2014		5	2014 International Conference on Lightning Protection (ICLP), Shanghai, China		1237	1242						International Conference on Lightning Protection <2014, Shanghai>				 				Fachbereich Energietechnik			         
OPUS4-7219	Conference Proceeding	published	deu	Nabe, C.; Borchert, Jörg	Hake, Jürgen-Friedrich	Risikomanagement von EVU in liberalisierten Strommärkten					Jülich	Forschungszentrum	1999		13	Liberalisierung des Energiemarktes : Vortragsmanuskripte des 5. Ferienkurses "Energieforschung" vom 27. September - 1. Oktober 1999 im Congrescentrum Rolduc und im Forschungszentrum Jülich		203	216				3-89336-248-7						 				Fachbereich Energietechnik		Schriften des Forschungszentrums Jülich : Reie Energietechnik ; 8	         
OPUS4-10523	Conference Proceeding	published	eng	Butenweg, Christoph; Marinković, Marko; Pavese, Alberto; Lanese, Igor; Hoffmeister, Benno; Pinkawa, Marius; Vulcu, Mihai-Cristian; Bursi, Oreste; Nardin, Chiara; Paolacci, Fabrizio; Quinci, Gianluca; Fragiadakis, Michalis; Weber, Felix; Huber, Peter; Renault, Philippe; Gündel, Max; Dyke, Shirley; Ciucci, M.; Marino, A.		Seismic performance of multi-component systems in special risk industrial facilities			Past earthquakes demonstrated the high vulnerability of industrial facilities equipped with complex process technologies leading to serious damage of the process equipment and multiple and simultaneous release of hazardous substances in industrial facilities. Nevertheless, the design of industrial plants is inadequately described in recent codes and guidelines, as they do not consider the dynamic interaction between the structure and the installations and thus the effect of seismic response of the installations on the response of the structure and vice versa. The current code-based approach for the seismic design of industrial facilities is considered not enough for ensure proper safety conditions against exceptional event entailing loss of content and related consequences. Accordingly, SPIF project (Seismic Performance of Multi- Component Systems in Special Risk Industrial Facilities) was proposed within the framework of the European H2020 - SERA funding scheme (Seismology and Earthquake Engineering Research Infrastructure Alliance for Europe). The objective of the SPIF project is the investigation of the seismic behavior of a representative industrial structure equipped with complex process technology by means of shaking table tests. The test structure is a three-story moment resisting steel frame with vertical and horizontal vessels and cabinets, arranged on the three levels and connected by pipes. The dynamic behavior of the test structure and installations is investigated with and without base isolation. Furthermore, both firmly anchored and isolated components are taken into account to compare their dynamic behavior and interactions with each other. Artificial and synthetic ground motions are applied to study the seismic response at different PGA levels. After each test, dynamic identification measurements are carried out to characterize the system condition. The contribution presents the numerical simulations to calibrate the tests on the prototype, the experimental setup of the investigated structure and installations, selected measurement data and finally describes preliminary experimental results.				2021			Proceedings of the seventeenth world conference on earthquake engineering													 			industrial facilities; piping; installations; seismic loading; earthquakes	Fachbereich Energietechnik		17. World Conference on Earthquake Engineering, 17WCEE, Sendai, Japan, 2021-09-27 - 2021-10-02	         
OPUS4-7681	Conference Proceeding	published	eng	Rosin, Julia; Kubalski, Thomas; Butenweg, Christoph		Seismic Design of cylindrical liquid storage tanks					Wiesbaden	Springer Vieweg	2014		11	Seismic design of industrial facilities : proceedings of the International Conference on Seismic Design of Industrial Facilities (SeDIF-Conference) ; [Aachen, 26. - 27. September 2013] / Chair of Structural Statics and Dynamics, RWTH Aachen. Sven Klinkel ..., ed.		429	440				978-3-658-02810-7 (E-Book) ; 978-3-658-02809-1 (Print)		International Conference on Seismic Design of Industrial Facilities <2013, Aachen>	Technische Hochschule <Aachen>			 		10.1007/978-3-658-02810-7_36		Fachbereich Energietechnik			         
OPUS4-10509	Conference Proceeding	published	eng	Altay, Okyay; Butenweg, Christoph; Klinkel, Sven		Vibration mitigation of wind turbine towers by a new semiactive Tuned Liquid Column Damper							2014			6. Word Congress on Structural Control and Monitoring, 15 - 17 July, 2014 Barcelona,Spain													 				Fachbereich Energietechnik			         
OPUS4-10485	Conference Proceeding	published	eng	Butenweg, Christoph; Bursi, Oreste S.; Nardin, Chiara; Lanese, Igor; Pavese, Alberto; Marinković, Marko; Paolacci, Fabrizio; Quinci, Gianluca		Experimental investigation on the seismic performance of a multi-component system for major-hazard industrial facilities			Past earthquakes demonstrated the high vulnerability of industrial facilities equipped with complex process technologies leading to serious damage of the process equipment and multiple and simultaneous release of hazardous substances in industrial facilities. Nevertheless, the design of industrial plants is inadequately described in recent codes and guidelines, as they do not consider the dynamic interaction between the structure and the installations and thus the effect of seismic response of the installations on the response of the structure and vice versa. The current code-based approach for the seismic design of industrial facilities is considered not enough for ensure proper safety conditions against exceptional event entailing loss of content and related consequences. Accordingly, SPIF project (Seismic Performance of Multi-Component Systems in Special Risk Industrial Facilities) was proposed within the framework of the European H2020 - SERA funding scheme (Seismology and Earthquake Engineering Research Infrastructure Alliance for Europe). The objective of the SPIF project is the investigation of the seismic behaviour of a representative industrial structure equipped with complex process technology by means of shaking table tests. The test structure is a three-story moment resisting steel frame with vertical and horizontal vessels and cabinets, arranged on the three levels and connected by pipes. The dynamic behaviour of the test structure and of its relative several installations is investigated. Furthermore, both process components and primary structure interactions are considered and analyzed. Several PGA-scaled artificial ground motions are applied to study the seismic response at different levels. After each test, dynamic identification measurements are carried out to characterize the system condition. The contribution presents the experimental setup of the investigated structure and installations, selected measurement data and describes the obtained damage. Furthermore, important findings for the definition of performance limits, the effectiveness of floor response spectra in industrial facilities will be presented and discussed.		New York	American Society of Mechanical Engineers (ASME)	2021		8 Seiten	Conference Proceedings: Pressure Vessels & Piping Conference Vol.5							9780791885352						 		10.1115/PVP2021-61696	industrial facilities; piping; installations; seismic loading; earthquakes	Fachbereich Energietechnik		ASME 2021 Pressure Vessels & Piping Conference, July 13–15, 2021, Virtual, Online	         
OPUS4-7711	Conference Proceeding	published	deu	Altay, Okyay; Butenweg, Christoph		Ermittlung der optimalen Geometrie von Flüssigkeitssäulendämpfern auf Grundlage neuer Optimierungsansätze							2013		Beitragnr. 220	13. D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik (D-A-CH 2013) : 29.-30. August 2013, Wien, Österreich		1	10						D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik <13, 2013, Wien>				 				Fachbereich Energietechnik			         
