OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5867	Conference Proceeding	published	eng	Baumann, T.; Teixeira Boura, Cristiano José; Göttsche, Joachim; Hoffschmidt, Bernhard; O'Connell, B.; Schmitz, S.; Zunft, S.		Air/Sand heat exchanger design and materials for solar thermal power plant applications					Saint Maur	Soc. OSC	2010		1	SolarPACES 2010 : the CSP Conference: electricity, fuels and clean water from concentrated solar energy ; 21 to 24 September 2010, Perpignan, France		146	147										 				Solar-Institut Jülich			         
OPUS4-5869	Conference Proceeding	published	eng	Buck, R.; Wurmhöringer, K.; Lehle, R.; Pfahl, A.; Göttsche, Joachim; Meyr, T.		Development of a 30m2 heliostat with hydraulic drive					Saint Maur	Soc. OSC	2010		1	SolarPACES 2010 : the CSP Conference: electricity, fuels and clean water from concentrated solar energy ; 21 to 24 September 2010, Perpignan, France		74	75										 				Solar-Institut Jülich			         
OPUS4-6122	Conference Proceeding	published	eng	Achenbach, Timm; Geimer, Konstantin; Lynen, Arthur; Göttsche, Joachim; Hoffschmidt, Bernhard		Simulation of thermo-mechanical processes in open volumetric absorber modules							2012		7	SolarPaces 2012 : concentrating solar power and chemical energy systems : Sept. 11 - 14 2012, Marrakech, Marokko		1	8										 				Solar-Institut Jülich			         
OPUS4-6124	Conference Proceeding	published	eng	Achenbach, Timm; Bosch, Timo; Breitbach, Gerd; Göttsche, Joachim; Sauerborn, Markus		Theoretical and experimental investigations regarding open volumetric receivers of CRS							2013		9	Energy procedia : proceedings of the SolarPACES 2013 International Conference	Vol. 49	1259	1268					1876-6102					 				Solar-Institut Jülich			         
OPUS4-9890	Article	published	deu	Blanke, Tobias; Reger, Vitali; Döring, Bernd; Göttsche, Joachim; Kuhnhenne, Markus		Koaxiale Stahlenergiepfähle			Ein entscheidender Teil der Energiewende ist die Wärmewende im Gebäudesektor. Ein Schlüsselelement sind hier Wärmepumpen. Diese benötigen eine Wärmequelle, der sie Energie entziehen können, um sie auf ein höheres Temperaturniveau zu transformieren. Diese Wärmequelle kann bspw. das Erdreich sein, dessen Wärme durch Erdsonden erschlossen werden kann. In diesem Beitrag werden in Stahlpfähle integrierte Koaxialsonden mit dem Stand der Technik von Erdsonden gleichen Durchmessers bezüglich ihrer thermischen Leistungsmerkmale verglichen. Die Stahlenergiepfähle bieten neben der Wärmegewinnung weitere Vorteile, da sie auch eine statische Funktion übernehmen und rückstandsfrei zurückgebaut werden können. Es werden analytische und numerische Berechnungen vorgestellt, um die thermischen Potenziale beider Systeme zu vergleichen. Außerdem wird ein Testaufbau gezeigt, bei dem Stahlenergiepfähle in zwei verschiedenen Längen mit vorhandenen gängigen Erdsonden verglichen werden können. Die Berechnungen zeigen einen deutlichen thermischen Mehrertrag zwischen 26 % und 148 % der Stahlenergiepfähle gegenüber dem Stand der Technik abhängig vom Erdreich. Die Messergebnisse zeigen einen thermischen Mehrertrag von über 100 %. Es lässt sich also signifikante Erdsondenlänge einsparen. Dabei ist zu beachten, dass sich damit der thermisch genutzte Bereich des Erdreichs reduziert, wodurch die thermische Regeneration und/oder das Langzeitverhalten des Erdreichs an Bedeutung gewinnt.		Weinheim	Wiley	2021	10.06.2021	7	Stahlbau	90. 2021	417	424										 6				Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-9924	Part of a Book	published	eng	Hoffschmidt, Bernhard; Alexopoulos, Spiros; Göttsche, Joachim; Sauerborn, Markus; Kaufhold, O.		High Concentration Solar Collectors			Solar thermal concentrated power is an emerging technology that provides clean electricity for the growing energy market. To the solar thermal concentrated power plant systems belong the parabolic trough, the Fresnel collector, the solar dish, and the central receiver system.  For high-concentration solar collector systems, optical and thermal analysis is essential. There exist a number of measurement techniques and systems for the optical and thermal characterization of the efficiency of solar thermal concentrated systems.  For each system, structure, components, and specific characteristics types are described. The chapter presents additionally an outline for the calculation of system performance and operation and maintenance topics. One main focus is set to the models of components and their construction details as well as different types on the market. In the later part of this article, different criteria for the choice of technology are analyzed in detail.		Amsterdam	Elsevier	2022		47	Comprehensive Renewable Energy (Second Edition) / Volume 3: Solar Thermal Systems: Components and Applications		198	245				978-0-12-819734-9						 		10.1016/B978-0-12-819727-1.00058-3	Central receiver system; Concentrated solar collector; Solar dish; Solar concentration	Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-8950	Article	published	deu	Reger, Vitali; Kuhnhenne, Markus; Hachul, Helmut; Döring, Bernd; Blanke, Tobias; Göttsche, Joachim		Plusenergiegebäude 2.0 in Stahlleichtbauweise					Berlin	Ernst & Sohn	2019		6	Stahlbau	88	522	528					1437-1049 (E-journal), 0038-9145 (print)					 6		10.1002/stab.201900034		Fachbereich Bauingenieurwesen; Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-8951	Conference Proceeding	published	eng	Gorzalka, Philip; Dahlke, Dennis; Göttsche, Joachim; Israel, Martin; Patel, Dhruvkumar; Prahl, Christoph; Schmiedt, Jacob Estevam; Frommholz, Dirk; Hoffschmidt, Bernhard; Linkiewicz, Magdalena		Building Tomograph–From Remote Sensing Data of Existing Buildings to Building Energy Simulation Input							2018		17 Seiten	EBC, Annex 71, Fifth expert meeting, October 17-19, 2018, Innsbruck, Austria													 				Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-9334	Article	published	eng	Sattler, Johannes, Christoph; Röger, Marc; Schwarzbözl, Peter; Buck, Reiner; Macke, Ansgar; Raeder, Christian; Göttsche, Joachim		Review of heliostat calibration and tracking control methods			Large scale central receiver systems typically deploy between thousands to more than a hundred thousand heliostats. During solar operation, each heliostat is aligned individually in such a way that the overall surface normal bisects the angle between the sun’s position and the aim point coordinate on the receiver. Due to various tracking error sources, achieving accurate alignment ≤1 mrad for all the heliostats with respect to the aim points on the receiver without a calibration system can be regarded as unrealistic. Therefore, a calibration system is necessary not only to improve the aiming accuracy for achieving desired flux distributions but also to reduce or eliminate spillage. An overview of current larger-scale central receiver systems (CRS), tracking error sources and the basic requirements of an ideal calibration system is presented. Leading up to the main topic, a description of general and specific terms on the topics heliostat calibration and tracking control clarifies the terminology used in this work. Various figures illustrate the signal flows along various typical components as well as the corresponding monitoring or measuring devices that indicate or measure along the signal (or effect) chain. The numerous calibration systems are described in detail and classified in groups. Two tables allow the juxtaposition of the calibration methods for a better comparison. In an assessment, the advantages and disadvantages of individual calibration methods are presented.		Amsterdam	Elsevier	2020		22	Solar Energy	207	110	132										 		10.1016/j.solener.2020.06.030		Fachbereich Energietechnik; Solar-Institut Jülich	CC BY 3.0		         
OPUS4-9521	Conference Proceeding	published	deu	Oetringer, Kerstin; Dümmler, Andreas; Göttsche, Joachim		Neues Modell zur 1D-Simulation der indirekten Verdunstungskühlung			Im Projekt Coolplan‐ AIR geht es um die Fortentwicklung und Feld‐ Validierung eines Berechnungs‐ und Auslegungstools zur energieeffizienten Kühlung von Gebäuden mit luftgestützten Systemen. Neben dem Aufbau und der Weiterentwicklung von Simulationsmodellen erfolgen Vermessungen der Gesamtsysteme anhand von Praxisanlagen im Feld. Eine der betrachteten Anlagen arbeitet mit indirekter Verdunstung. Diese Veröffentlichung zeigt den Entwicklungsprozess und den Aufbau des Simulationsmodells zur Verdunstungskühlung in der Simulationsumgebung Matlab‐ Simulink mit der CARNOT‐ Toolbox. Das besondere Augenmerk liegt dabei auf dem physikalischen Modell des Wärmeübertragers, in dem die Verdunstung implementiert ist. Dem neuen Modellansatz liegt die Annahme einer aus der Enthalpie‐ Betrachtung hergeleiteten effektiven Wärmekapazität zugrunde. Des Weiteren wird der Befeuchtungsgrad als konstant angesehen und eine standardisierte Zunahme der Wärmeübertragung des feuchten gegenüber dem trockenen Wärmeübertrager angenommen. Die Validierung des Modells erfolgte anhand von Literaturdaten. Für den trockenen Wärmetauscher ist der maximale absolute Fehler der berechneten Austrittstemperatur (Zuluft) kleiner als ±0.1 K und für den nassen Wärmetauscher (Kühlfall) unter der Annahme eines konstanten Verdunstungsgrades kleiner als ±0.4 K.				2020		12	DKV‐Tagung 2020, AA II.1		250	262										 				Fachbereich Energietechnik; Solar-Institut Jülich		Deutsche Kälte- und Klimatagung, 19-20 November 2020, online	         
