OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9257	Conference Proceeding	published	eng	Kirsch, Maximilian; Mataré, Victor; Ferrein, Alexander; Schiffer, Stefan		Integrating golog++ and ROS for Practical and Portable High-level Control			The field of Cognitive Robotics aims at intelligent decision making of autonomous robots. It has matured over the last 25 or so years quite a bit. That is, a number of high-level control languages and architectures have emerged from the field. One concern in this regard is the action language GOLOG. GOLOG has been used in a rather large number of applications as a high-level control language ranging from intelligent service robots to soccer robots. For the lower level robot software, the Robot Operating System (ROS) has been around for more than a decade now and it has developed into the standard middleware for robot applications. ROS provides a large number of packages for standard tasks in robotics like localisation, navigation, and object recognition. Interestingly enough, only little work within ROS has gone into the high-level control of robots. In this paper, we describe our approach to marry the GOLOG action language with ROS. In particular, we present our architecture on inte grating golog++, which is based on the GOLOG dialect Readylog, with the Robot Operating System. With an example application on the Pepper service robot, we show how primitive actions can be easily mapped to the ROS ActionLib framework and present our control architecture in detail.		Setúbal, Portugal	SciTePress	2020		7	Proceedings of the 12th International Conference on Agents and Artificial Intelligence - Volume 2		692	699										 		10.5220/0008984406920699		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik	CC BY-NC-ND 3.0	Proceedings of the 12th International Conference on Agents and Artificial Intelligence: ICAART 2020, Valletta, Malta	         
OPUS4-10323	Part of a Book	published	eng	Schneider, Dominik; Wisselink, Frank; Nölle, Nikolai; Czarnecki, Christian	Bruhn, Manfred; Hadwich, Karsten	Influence of artificial intelligence on commercial interactions in the consumer market			Recently, novel AI-based services have emerged in the consumer market. AI-based services can affect the way consumers take commercial decisions. Research on the influence of AI on commercial interactions is in its infancy. In this chapter, a framework creating a first overview of the influence of AI on commercial interactions is introduced. This framework summarizes the findings of comparing numerous customer journeys of novel AI-based services with corresponding non-AI equivalents.		Wiesbaden	Springer Gabler	2020		22	Automatisierung und Personalisierung von Dienstleistungen : Methoden – Potenziale – Einsatzfelder		183	205				978-3-658-30167-5 (Print)						 		10.1007/978-3-658-30168-2_7		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9727	Conference Proceeding	published	eng	Meck, Marvin M.; Müller, Tim M.; Altherr, Lena; Pelz, Peter F.		Improving an industrial cooling system using MINLP, considering capital and operating costs			The chemical industry is one of the most important industrial sectors in Germany in terms of manufacturing revenue. While thermodynamic boundary conditions often restrict the scope for reducing the energy consumption of core processes, secondary processes such as cooling offer scope for energy optimisation. In this contribution, we therefore model and optimise an existing cooling system. The technical boundary conditions of the model are provided by the operators, the German chemical company BASF SE. In order to systematically evaluate different degrees of freedom in topology and operation, we formulate and solve a Mixed-Integer Nonlinear Program (MINLP), and compare our optimisation results with the existing system.		Cham	Springer	2020		7	Operations Research Proceedings 2019		505	512				978-3-030-48438-5 (Print)						 		10.1007/978-3-030-48439-2_61	Engineering optimisation; Mixed-integer programming; Industrial optimisation; Cooling system; Process engineering	Fachbereich Elektrotechnik und Informationstechnik		Annual International Conference of the German Operations Research Society (GOR), Dresden, Germany, September 4-6, 2019.	         
OPUS4-10269	Article	published	deu	Czarnecki, Christian; Dietze, Christian		Gestaltungsorientierte Forschung am Beispiel der Referenzmodellierung in der Telekommunikationsindustrie			Am Beispiel der Telekommunikationsindustrie zeigt der Beitrag eine konkrete Ausgestaltung anwendungsorientierter Forschung, die sowohl für die Praxis als auch für die Wissenschaft nutzen- und erkenntnisbringend ist. Forschungsgegenstand sind die Referenzmodelle des Industriegremiums TM Forum, die von vielen Telekommunikationsunternehmen zur Transformation ihrer Strukturen und Systeme genutzt werden. Es wird die langjährige Forschungstätigkeit bei der Weiterentwicklung und Anwendung dieser Referenzmodelle beschrieben. Dabei wird ein konsequent gestaltungsorientierter Forschungsansatz verfolgt. Das Zusammenspiel aus kontinuierlicher Weiterentwicklung in Zusammenarbeit mit einem Industriegremium und der Anwendung in vielfältigen Praxisprojekten führt zu einer erfolgreichen Symbiose aus praktischer Nutzengenerierung sowie wissenschaftlichem Erkenntnisgewinn. Der Beitrag stellt den gewählten Forschungsansatz anhand konkreter Beispiele vor. Darauf basierend werden Empfehlungen und Herausforderungen für eine gestaltungs- und praxisorientierte Forschung diskutiert.		Cham	Springer Nature	2020		13	HMD Praxis der Wirtschaftsinformatik	57	310	323					2198-2775					 2		10.1365/s40702-020-00594-y	Design Science Research; Anwendungsorientierter Forschungsansatz; Praxisprojekte; Referenzmodellierung; Enhanced Telecom Operations Map	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-9259	Article	published	deu	Hüning, Felix; De Matteis, Stefan		Entwicklung eines taktilen HMI für sehbehinderte und blinde Nutzerinnen und Nutzer					Würzburg	Edition Bentheim	2020		10	Blind - sehbehindert	140	9	19					0176-7836					 2				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10021	Report	published	deu	Thoma, Andreas; Laarmann, Lukas; Merkens, Torsten; Franzke, Till; Möhren, Felix; Buttermann, Lilly; van der Weem, Dirk; Fischer, Maximilian; Misch, Philipp; Böhme, Mirijam; Röth, Thilo; Hebel, Christoph; Ritz, Thomas; Franke, Marina; Braun, Carsten		Entwicklung eines intermodalen Mobilitätskonzeptes für die Pilotregion NRW/Rhein-Maas Euregio und Schaffung voller Kundenakzeptanz durch Transfer von Standards aus dem PKW-Bereich auf ein Flugtaxi : Schlussbericht : Projektakronym: SkyCab (Kategorie B) : Laufzeit in Monaten: 6 : Hauptthema: Kategorie B: Innovative Ideen mit Bezug zu UAS/Flugtaxis					Aachen	FH Aachen	2020		97 Seiten														 				Fachbereich Bauingenieurwesen; Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Förderkennzeichen BMVI 45UAS1027A-F	         
OPUS4-9379	Book	published	deu	Mühl, Thomas		Elektrische Messtechnik: Grundlagen, Messverfahren, Anwendungen				6., überarbeitete Auflage	Wiesbaden	Springer Vieweg	2020		XVIII, 306 Seiten ; Illustrationen								978-3-658-29115-0						 		10.1007/978-3-658-29116-7		Fachbereich Elektrotechnik und Informationstechnik		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 21 XXA 15(6); auch als Online-Ressource ISBN 978-3-658-29116-7	         
OPUS4-9462	Article	published	eng	Hüning, Felix; Backes, Andreas		Direct observation of large Barkhausen jump in thin Vicalloy wires					New York, NY	IEEE	2020		3	IEEE Magnetics Letters	11	1	4				1949-307X						 Art. 2506504		10.1109/LMAG.2020.3046411		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9756	Conference Proceeding	published	eng	Leise, Philipp; Breuer, Tim; Altherr, Lena; Pelz, Peter F.		Development, validation and assessment of a resilient pumping system			The development of resilient technical systems is a challenging task, as the system should adapt automatically to unknown disturbances and component failures. To evaluate different approaches for deriving resilient technical system designs, we developed a modular test rig that is based on a pumping system. On the basis of this example system, we present metrics to quantify resilience and an algorithmic approach to improve resilience. This approach enables the pumping system to automatically react on unknown disturbances and to reduce the impact of component failures. In this case, the system is able to automatically adapt its topology by activating additional valves. This enables the system to still reach a minimum performance, even in case of failures. Furthermore, timedependent disturbances are evaluated continuously, deviations from the original state are automatically detected and anticipated in the future. This allows to reduce the impact of future disturbances and leads to a more resilient system behaviour.				2020		3	Proceedings of the Joint International Resilience Conference, JIRC2020		97	100				978-90-365-5095-6						 			water supply system; fault detection; anticipation strategy	Fachbereich Elektrotechnik und Informationstechnik		Joint International Resilience Conference 2020. Interconnected: Resilience Innovations for Sustainable Development Goals. 23 - 27 November, 2020, Singapore	         
OPUS4-9256	Conference Proceeding	published	eng	Elgamal, Abdelrahman; Heuermann, Holger		Design and Development of a Hot S-Parameter Measurement System for Plasma and Magnetron Applications			This paper presents the design, development and calibration procedures of a novel hot S-parameter measurement system for plasma and magnetron applications with power level up to 6 kW. Based on a vector network analyzer, a power amplifier and two directional couplers, the input matching hotS 11 and transmission hotS 21 of the device under test are measured at 2.45 GHz center frequency and 300MHz bandwidth, while the device is driven by the magnetron. This measurement system opens a new horizon to develop many new industrial applications such as microwave plasma jets, dryer systems, dryers and so forth. Furthermore, the developing, controlling and monitoring a 2kW 2.45GHz plasma jet and a dryer system using the measurement system are presented and explained.		New York, NY	IEEE	2020		3	Proceedings of the 2020 German Microwave Conference		124	127				978-3-9820397-1-8						 				Fachbereich Elektrotechnik und Informationstechnik		13th German Microwave Conference 2020, March 09–11, Cottbus	         
