OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5538	Book	published	deu	Meliß, Michael		REGLOB 99 : Globale Betrachtung regenerativer Energieressourcen und ihrer technischen Nutzungsmöglichkeiten					Jülich	Solar-Institut	1999																 				Solar-Institut Jülich			         
OPUS4-5488	Patent	published	deu	Troeder, Christoph; Benner, Joachim; Altherr, Marcel; Schiessl, Helmut F.		Topfspinnvorrichtung : [Offenlegungsschrift]			"The invention relates to a pot spinning device (1) comprising a thread guide (9) which can be moved backwards and forwards and introduced into an opening (8) on the end side of the pot (7) so as to deposit a thread on the inside wall of a spinning pot. In order to improve upon pot spinning devices of this kind, the spinning pot is connected to an electric drive mechanism (10), mounted in magnetic bearings and provided with a gastight housing. Said housing encompasses the spinning pot (7), is open in the area where there is an opening in the end side of the pot and is provided with a seal (19) to seal off the intermediate area (17) between the housing and spinning pot. The housing is also connected to a supply of light-gas via a feed line (18), thereby enabling a light-gas atmosphere to be maintained in the intermediate area."		München ; Genf	Deutsches Patent- und Markenamt ; Weltorganisation für Geistiges Eigentum	1999	14.10.1999															 				Fachbereich Maschinenbau und Mechatronik		Außerdem veröffentlicht als: DE19815546(C2), CA2334866(A1), AU3704699(A) und AR019018(A1)	         
OPUS4-5439	Article	published	deu	Meliß, Michael		Jahresübersichten - Regenerative Energiequellen							1999		5	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 51 (1999), H. 4		68	73					0006-9612					 						Gedruckt in der Bibliothek der FH Aachen vorhanden: 63 Z 609-1999	         
OPUS4-5436	Conference Proceeding	published	deu	Müller, Karsten; Krug, R.		Selektive Inspektion als Grundlage für Betrieb, Unterhalt und Sanierung					Köln		1999		NaN	Schriftliche Fassungen der Vorträge zur 3. Tagung "Entwicklungen in der Kanalisationstechnik" : am 2. und 3. September 1999 in Köln		10/1	10/8										 				Fachbereich Bauingenieurwesen			         
OPUS4-5372	Part of a Book	published	deu	Hoffmann, Christoph P.; Lindemann, Markus		Logistik und internetbasiertes Electronic Commerce					Lauffenburg	Binkert	1999		3	Schweizer Logistik-Katalog : Logistik, fördern, lagern, verteilen. 1999		16	19										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5290	Article	published	deu	Polzin, Dietmar W.; Lindemann, Markus		Evolution elektronischer Märkte in Güterverkehr und Logistik							1999		11	Wirtschaftsinformatik. Vol. 41 (1999), iss. 6		526	537					0937-6429					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5215	Conference Proceeding	published	deu	Ringbeck, Thorsten; Buxbaum, Bernd		Layoutoptimierte PMD-Strukturen für die schnelle 3D-Erfassung					Berlin	DGfZP	1999		10	Messen in der Fertigung : 3D-Meßtechnik in Produktion und Entwicklung ; Fachtagung Optische Formerfassung ; Stuttgart, 5. - 6. Oktober 1999. - (Berichtsband / Deutsche Gesellschaft für Zerstörungsfreie Prüfung ; 70)		233	243				3-931381-30-7			Deutsche Gesellschaft für Zerstörungsfreie Prüfung			 				Fachbereich Elektrotechnik und Informationstechnik		Fachtagung Optische Formerfassung <1999, Stuttgart>	         
OPUS4-4874	Book	published	deu	Pfeiffer, Johann		Verbesserung der Qualität von Freiformoberflächen					Aachen	Fachhochsch.	1999																 				Fachbereich Maschinenbau und Mechatronik		Zwischenbericht K2-Forschungsvorhaben der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Integrierte Qualitätssicherung und Automatisierungstechnik ; in Zus.-Arb. mit der Technischen Univ. Nizhniy Novgorod, Russische Föderation	         
OPUS4-4866	Article	published	deu	Pfeiffer, Johann; Gauchel, Joachim; Lücke, Mathias		Genauigkeitsbetrachtungen in der CIM-Prozesskette					[Bielefeld]	[Fachhochsch.]	1999		554 S. :  Ill., graph. Darst	4th International Scientific Colloquium CAx Techniques : proceedings of the 4th international scientific colloquium, Fachhochschule Bielefeld, Germany, September 13 - 15, 1999 / [organized in co-operation between Fachhochschule Bielefeld and Rzeszów University of Technology ]. Ed. by Heinrich Ostholt		323	332				3-00-004379-9						 				Fachbereich Maschinenbau und Mechatronik		CAx Techniques <4, 1999, Bielefeld>	         
OPUS4-4863	Book	published	deu	Pfeiffer, Johann; Knepper, Ludger		Diplom-Ingenieur/Diplom-Ingenieurin (Fachhochschule) Maschinenbau Energie- und Wärmetechnik					Bielefeld	Bertelsmann	1999		Losebl.-Ausg.														 				Fachbereich Maschinenbau und Mechatronik		Blätter zur Berufskunde 2-IP41 / hrsg. von der Bundesanst. für Arbeit Nürnberg. - 1. Aufl.	         
