OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2271	Article	published	deu	Helsper, Christoph; Fißan, H. J.		Techniken zur Kalibrierung von Staubmeßgeräten / Fißan, H. J.; Helsper, C.					Düsseldorf	VDI-Verl.	1982		V. 339 S.	Schwebstoffe und Stäube : analyt. u. techn. Aspekte ; Kolloquium Nürnberg 1981		59	64				3-18-090429-1						 				Fachbereich Energietechnik		VDI Berichte;  429	         
OPUS4-2272	Article	published	deu	Helsper, Christoph; Fißan, H. J.		Zur Reaktion von Rauchdetektoren auf Brandkenngrößen / Fißan, H. J.; Helsper, C.					Duisburg		1982		17	Tagungsbericht zum Internationalen Vortragsseminar über Probleme der automatischen Brandent-deckung / Institut für Elektrische Nachrichtentechnik.  Technische Hochschule Aachen ; Fachgebiet Nachrichtentechnik. Universität Duisburg, Gesamthochschule . 8. Internationales Vortragsseminar "AUBE 82"		20	37										 				Fachbereich Energietechnik			         
OPUS4-2215	Article	published	deu	Brüssermann, Klaus; Münster, M.		Berechnung der Populationsdosis nach Störfällen an Standorten für Einrichtungen der nuklearen Entsorgung					Berlin	Hahn-Meitner-Institut für Kernforschung	1983		88 S.	Berechnung der Ausbreitung von Radionukliden über den Luft- und Nahrungspfad und der potentiellen Strahlenexpositionen bei Störfällen in oberirdischen Anlagen der Entsorgung.		74	88										 				Fachbereich Energietechnik		Projekt Sicherheitsstudien Entsorgung : zusammenfassender Zwischenbericht; [2. Projektphase] / hrsg. von d. Projektleitung PSE. [Das Projekt Sicherheitsstudien Entsorgung (PSE) wird im Auftr. d. Bundesministeriums für Forschung u. Technologie ausgeführt] ; Teil 4	         
OPUS4-2293	Article	published	deu	Helsper, Christoph		Kondensationskernzähler in der Reinraummeßtechnik - Meßbereichsgrenzen nach unten verschoben							1988		3	Reinraumtechnik. 5 (1988)		36	39										 				Fachbereich Energietechnik			         
OPUS4-2297	Article	published	deu	Helsper, Christoph; Mölter, W.; Kaminski, S.		Automatisierter Test von Luftfiltermedien für Hochleistungsschwebstoffilter und Entstaubungsfilter / Mölter, W. ; Helsper, C. ; Kaminski, S.							1990		6	Staub, Reinhaltung der Luft. 50 (1990)		311	317				0039-0771						 				Fachbereich Energietechnik			         
OPUS4-2301	Article	published	deu	Helsper, Christoph		Integritätsprüfung an LF-Anlagen mit Hilfe von Prüfaerosolen							1993		6	Pharma-Technologie-Journal. 14 (1993), H. 2		36	42				0931-9700						 				Fachbereich Energietechnik			         
OPUS4-2302	Article	published	deu	Helsper, Christoph		Probleme der Staubprobenahme bei der Filterprüfung							1995		8	Filtrieren und Separieren (1995)		5	13				0933-5927						 				Fachbereich Energietechnik			         
OPUS4-2303	Article	published	deu	Helsper, Christoph		Partikelmesstechnik					Berlin [u.a.]	Springer	2002		, XIX, 508 S. : Ill., graph. Darst.	Reinraumtechnik , Hrsg.: Gail, Lothar		57	82				3-540-66885-3						 				Fachbereich Energietechnik			         
OPUS4-2304	Article	published	deu	Helsper, Christoph		Messverfahren zur Charakterisierung der Abscheidung luftgetragener Partikel in Filtern					Lübeck	Inst. f. Medizinische Mikrobiologie u. Hygiene d. Med. Univ.	2003		VI, 298 S., S. VII - XI : Ill., graph. Darst.	Schutzmaßnahmen vor mikrobiellen Belastungen des Innenraumes / VII. Lübecker Fachtagung für Umwelthygiene. [Hrsg.:] Reinhard Keller ...		35	61										 				Fachbereich Energietechnik		Lübecker Fachtagung für Umwelthygiene <7, 2003, Lübeck>	         
OPUS4-2305	Book	published	deu	Hodapp, Josef		Die direkte Selbst-Regelung einer Asynchronmaschine mit einem Signalprozessor					Düsseldorf	VDI-Verl.	1989		II, 148 S. : graph. Darst.								3-18-147508-4						 				Fachbereich Energietechnik		Zugl.: Bochum, Univ., Diss., 1988 ; Fortschritt-Berichte VDI : Reihe 8 ; 175	         
