OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-878	Article	published	deu	Grap, Rolf Dietmar		Die Organisation von Qualitätslabors durch Checklisten beurteilen							1994		8	Chemie in Labor und Biotechnik : CLB. 45 (1994), H. 12		629	637				0943-6677						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-890	Article	published	deu	Grap, Rolf Dietmar		Rationalisierung der Arbeit in Großanlagen durch Organisationsentwicklung							1994		5	Zeitschrift für Arbeitswissenschaft. 48 (1994), H. 3		171	176				0340-2444						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-892	Article	published	deu	Grap, Rolf Dietmar		Integration bringt Vorteile : Instandhaltungstätigkeiten für Produktionsmitarbeiter							1994		6	REFA-Nachrichten : Zeitschr. des REFA. 47 (1994), H. 5		11	17				0033-6874						 				Fachbereich Wirtschaftswissenschaften		Verband für Arbeitsstudien und Betriebsorganisation	         
OPUS4-941	Article	published	deu	Jacobs, Stephan		Methodenorientierte Entwicklung von CSCW					Braunschweig [u.a.]	Vieweg	1994		XII, 258 S. : graph. Darst.	Einführung von CSCW-Systemen in Organisationen : Tagungsband der D-CSCW '94 / Ulrich Hasenkamp (Hrsg.)							3-528-05449-2						 				Fachbereich Wirtschaftswissenschaften		D-CSCW <1994, Marburg>	         
OPUS4-899	Article	published	deu	Grap, Rolf Dietmar		Gruppenarbeit und Belegschaftsbeteiligung in einem Feinstahlwerk					Aachen	Verl. der Augustinus-Buchh.	1994			Neue Formen der Arbeitsorganisation : Leitfaden für die Stahlindustrie / Rolf Grap. Hrsg. vom Lehrstuhl und Institut für Arbeitswissenschaft der RWTH Aachen. [Unter Mitarb. von Klaus Bailer ...]							3-86073-096-7						 				Fachbereich Wirtschaftswissenschaften		(Ergänzungslieferung Kap. 1.4-11)	         
OPUS4-906	Article	published	deu	Grap, Rolf Dietmar		Arbeit in Gruppen heißt noch lange nicht Gruppenarbeit							1994			Frankfurter Allgemeine : Zeitung für Deutschland (1994)							0174-4909						 				Fachbereich Wirtschaftswissenschaften		14.02.1994; Blick durch die Wirtschaft	         
OPUS4-907	Article	published	deu	Grap, Rolf Dietmar		Gruppenarbeit - und dann? Teamstruktur ist nur ein erster Schritt zur lernenden Organisation							1994		0	Frankfurter Allgemeine : Zeitung für Deutschland (1994)		7	7				0174-4909						 				Fachbereich Wirtschaftswissenschaften		15.11.1994 ; Blick durch die Wirtschaft	         
OPUS4-951	Book	published	deu	Jacobs, Stephan; Gebhardt, Michael		CoDecide - ein Baukasten zur Implemetierung von Werkzeugen zur Sichtenkopplung : [qualitative Entscheidungsunterstützung für Gruppen]; interner Bericht / St. Jacobs ; M. Gebhardt					Aachen	RWTH	1994		14 Bl. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Forschungsverbund Anwendungen der Künstlichen Intelligenz in Nordrhein-Westfalen: KI-NRW ; 1994,19	         
OPUS4-924	Book	published	deu	Hoepner, Gert		Computereinsatz bei Befragungen					Wiesbaden	Dt. Univ.-Verl.	1994		XX, 289 S. : graph. Darst.								3-8244-0206-8						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Bayreuth, Univ., Diss., 1993	         
OPUS4-1100	Book	published	deu	Janz, Norbert; Bähr, Ulrike		Tobin's Q und betriebliche Investitionen : eine empirische analyse alternativer Berechnungsverfahren auf Basis von Jahresabschlußdaten / von Ulrike Bähr und Norbert Janz					Kiel		1994		32 Bl.														 				Fachbereich Wirtschaftswissenschaften		Arbeiten aus dem Institut für Statistik und Ökonometrie der Universität Kiel ; 75	         
