OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7159	Conference Proceeding	published	eng	Pietsch, Wolfram		A framework of quality function deployment					Southhampton	Computational Mechanics Publ.	1995		9	Quality management / eds.: M. Ross ... (Software quality management ; 3,1)		419	428				1-85312-309-9		International Conference on Software Quality Management <3, 1995, Sevilla>				 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3513	Article	published	eng	Selmer, Thorsten; Schmidt, Bernhard; Ingendoh, Arnd; Figura, Kurt von		A novel amino acid modification in sulfatases that is defective in multiple sulfatase deficiency / Schmidt, Bernhard ; Selmer, Thorsten ;  Ingendoh, Arnd ;  Figurat, Kurt von							1995		7	Cell. 82 (1995), H. 2		271	278				0092-8674						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5963	Article	published	eng	Wissenbach, U.; Six, S.; Bongaerts, Johannes; Ternes, D.; Steinwachs, S.; Unden, G.		A third periplasmic transport system for l-arginine in Escherichia coli: molecular characterization of the artPIQMJ genes, arginine binding and transport							1995		11	Molecular microbiology	Vol. 17	675	686					1365-2958 (E-Journal); 0950-382x (Print)					 Iss. 4				Fachbereich Chemie und Biotechnologie			         
OPUS4-3700	Article	published	eng	Faßbender, Heinz		A verified implementation of narrowing					Berlin [u.a.]	Springer	1995		XI, 466 S. : graph. Darst.	Programming languages: implementations, logics and programs : proceedings / 7th International Symposium, PLILP '95, Utrecht, The Netherlands, September 20 - 22, 1995. Manuel Hermenegildo ... (ed.)		63	80				3-540-60359-X						 				Fachbereich Elektrotechnik und Informationstechnik		(Lecture notes in computer science ; 982)	         
OPUS4-3071	Article	published	eng	Elbers, Gereon; Pfeffer, Hans-Ulrich; Friesel, Jürgen; Beier, Reinhold		Air Pollution Monitoring in Street Canyons / Hans-Ulrich Pfeffer, Jürgen Friesel, Gereon Elbers, Reinhold Beier,					Amsterdam	Elsevier	1995		IX, 337 S : graph. Darst.	Transport and air pollution : proceedings ; 3rd international symposium, Palais des Papes, Avignon, France, 6 - 10 June 1994 = Transports et pollution de l'air / [Third International Symposium on Transport and Air Pollution]. Ed. by Robert Joumard. Organizer: French National Institute for Transport and Safety Research													 				Fachbereich Chemie und Biotechnologie		International Symposium on Transport and Air Pollution  <3, 1994, Avignon>	         
OPUS4-2774	Article	published	eng	Förster, Arnold; Lauter, J.; Protic, D.; Lüth, H.		AlGaAs/GaAs SAM-avalanche photodiode : an X-ray detector for low energy photons / J. Lauter ;  D. Protic ; A. Förster ; H. Lüth							1995		5	Nuclear instruments and methods in physics research section A: Accelerators, spectrometers, detectors and associated equipment. 356 (1995), H. 2-3		324	329				0168-9002						 				Fachbereich Energietechnik			         
OPUS4-3125	Article	published	eng	Prielmeier, Franz; Wick, Markus; Nagatomo, Yasushi; Frahm, Jens		Alteration of Intracellular Metabolite Diffusion in Rat Brain In Vivo During Ischemia and Reperfusion / Markus Wick,  Yasushi Nagatomo,  Franz Prielmeier,  Jens Frahm							1995		4	Stroke. 26 (1995), H. 10		1930	1934				0039-2499						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2879	Article	published	eng	Kämper, Klaus-Peter; Döpper, J.; Ehrfeld, W.; Hagemann, B.		An investigation of computer modelling for micro-injection moulding. Hill, S.D.J.; Kämper, K.-P.; Dasbach, U.; Döpper, J.; Ehrfeld, W.; Kaupert, M.					Southampton [u.a.]	Computational Mechanics Publ.	1995		337 S : Ill., graph. Darst.	Simulation and design of microsystems and microstructures : [... contains the papers presented at the First International Conference on the Simulation and Design of Microsystems and Microstructures, MicroSIM '95, which was held in Southampton, UK, in September 1995] / [organised by: Wessex Institute of Technology, UK]. Ed.: R. A. Adey		275					1-85312-390-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2872	Article	published	eng	Kämper, Klaus-Peter; Lehr, H.; Abel, S.; Ehrfeld, W.		Assembly of Electromagnetic Milliactuators with LIGA Components. Lehr, H.; Abel, S.; Ehrfeld, W.; Hagemann, B.; Kämper, K.-P.; Michel, F.; Thürigen, C.						Fuji Technology Press	1995		0	Proceedings 2nd Japan-France Congress on Mechatronics, Takamatsu (Kagawa, Japan) 1.-3. November 1994, 31 (1994)		31	31										 				Fachbereich Maschinenbau und Mechatronik		2nd Japan-France Congress on mechatronics (1994 Nov : Takamatsu, Japan)	         
OPUS4-2966	Article	published	eng	Dikta, Gerhard		Asymptotic Normality Under the Koziol-Green Model							1995		12	Communications in Statistics: Theory and Methods. 24 (1995), H. 6		1537	1549				0361-0926						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-433	Article	published	eng	Benkner, Thorsten		Autonomous Slot Assignment Schemes for PRMA++ Third Generation TDMA Systems					Eindhoven	Techn. Univ. Eindhoven, Telecommunications Div.	1995		209 S.	Proceedings / Organization: IEEE Vehicular Technology/Communications Society; Joint Chapter in the Benelux Section and Telecommunications Division, Eindhoven University of Technology, The Netherlands. Ed.: Peter Smulders							9061449928						 				Fachbereich Elektrotechnik und Informationstechnik		Symposium on Communications and Vehicular Technology in the Benelux ; (3, 1995, Eindhoven) ; Vehicular Technology Society ; Communications Society ; Institute of Electrical and Electronics Engineers. ; Benelux ; Technische Universiteit. ; Telecommunicatio	         
OPUS4-2825	Article	published	eng	Mayer, Claudia		Between Resistance and Affirmation: Christa Wolf and German Unification							1995		22	Canadian review of comparative literature : CRCL = Revue canadienne de littérature comparée / Canadian Comparative Literature Association. 22 (1995), H. 3-4		813	835				0319-051X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5335	Part of a Book	published	eng	Bechstedt, U.; Berg, Georg P. A.; Hacker, U.; Hardt, Arno; Hürlimann, W.; Maier, R.; Martin, S.; Meissburger, J.; Römer, J. G. M.; Possen, P. von; Sagefka, T.		BIG KARL and COSY					Berkeley, CA.	Lawrence Berkeley Lab., Univ. of California	1995		9	The art and science of magnet design. A Festschrift in honor of Klaus Halbach. Vol. 1		19	28										 				Fachbereich Energietechnik			         
OPUS4-2796	Article	published	eng	Förster, Arnold; Hardtdegen, Hilde; Ungermanns, C.		Comparative investigation of electrical and optical characteristics of AlxGa1-xAs/GaAs structures deposited by LP-MOVPE and MBE / H. Hardtdegen ; M. Hollfelder ; C. Ungermanns ... A. Förster ...					Bristol [u.a.]	Institute of Physics	1995		XXVII, 912 S. : Ill., graph. Darst.	Compound semiconductors, 1994 : proceedings of the twenty-first International Symposium on Compound Semiconductors held in San Diego, California, 18 - 22 September, 1994 / ed. by Herb Goronkin ... - (Conference series / Institute of Physics ; 141)		81	ff.				0-7503-0226-7						 				Fachbereich Energietechnik		International Symposium on Compound Semiconductors <21, 1994, San Diego, Calif.> ;  Institute of Physics <London>	         
OPUS4-5490	Conference Proceeding	published	eng	Beer, Stefan; Haidn, O.J.; Willms, Herbert	Carvalho, Maria da Graça	Control of stoichiometric propellant supply in an H2/O2-spinning reserve system					Basel [u.a.]	Gordon and Breach	1995		13	Combustion technologies for a clean environment : selected papers from the proceedings of the first international conference, Vilamoura, Portugal, September 3 - 6, 1991. - (Energy, combustion and the environment ;1)		825	838				2-88124-619-2						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3089	Article	published	eng	Lauth, Jakob; Hoelderich, W.; Wagenblast, G.		Crystalline zeolites containing indigo dyes							1995			Zeolites. 15 (1995), H. 1		86					0144-2449						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2801	Article	published	eng	Förster, Arnold; Rose, D.; Pietsch, U.; Metzger, T. H.		Depth resolved investigations of the relaxation behaviour in strained GaInAs/GaAs superlattices using grazing incidence X-ray diffraction / Rose, D. ; Pietsch, U. ; Förster, A. ; Metzger, T. H.							1995		3	Nuclear instruments and methods in physics research / Section B, Beam interactions with materials and atoms. 97 (1995), H. 1-4		333	336				0168-583X						 				Fachbereich Energietechnik			         
OPUS4-3840	Article	published	eng	Mischke, Winfried		Die Garantie im Kaufrecht							1995		3	Betriebs-Berater. 50 (1995), H. 22		1093	1096				0340-7918						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3102	Article	published	eng	Jeromin, Günter Erich; Welsch, Volker		Diketene a New Esterification Reagent in the Enzyme-Aided Synthesis of Chiral Alcohols and Chiral Acetoacetic Acid Esters							1995		1	Tetrahedron Letters  . 36 (1995), H. 37		6663	6664				0040-4039						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1359-8562	         
OPUS4-3124	Article	published	eng	Prielmeier, Franz; Nagatomo, Yasushi; Wick, Markus; Frahm, Jens		Dynamic monitoring of cerebral metabolites during and after transient global ischemia in rats by quantitative proton NMR spectroscopy in vivo / Yasushi Nagatomo, Markus Wick, Franz Prielmeier, Jens Frahm							1995		5	NMR in Biomedicine. 8 (1995), H. 6		265	270				1099-1492						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2740	Article	published	eng	Förster, Arnold; Schäpers, T.; Krüger, M.; Appenzeller, J.		Effect of electron-electron interaction on hot ballistic electron beams / Th. Schäpers ; M. Krüger ; J. Appenzeller ; A. Förster ...							1995		3	Applied physics letters. 66 (1995), H. 26		3603	3606				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2463	Article	published	eng	Temiz Artmann, Aysegül; Baskurt, O. K.; Edremitlioglu, M.		Effect of erythrocyte deformability on myocardial hematocrit gradient. Baskurt, O.K.; Edremitlioglu, M.; Temiz, A.							1995		4	American Journal of Physiology: Heart and Circulatory Physiology. 268 (1995), H. 1		260	264				0363-6135						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2227	Book	published	eng	Maercker, Gisela		Efficient estimation in AR models with ARCH errors					Braunschweig	Institute für Mathematik, Techn. Univ.	1995		20 Bl.														 				Fachbereich Wirtschaftswissenschaften		Bericht // Institute für Mathematik, Technische Universität Braunschweig ; 95,10	         
OPUS4-2795	Article	published	eng	Förster, Arnold; Kordos, P.; Betko, J.		Electrical and structural characterization of MBE GaAs grown at temperatures between 200 and 600 °C / P. Kordos ; J. Betko; A. Förster ...					Bristol [u.a.]	Institute of Physics	1995		XXVII, 912 S. : Ill., graph. Darst.	Compound semiconductors, 1994 : proceedings of the twenty-first International Symposium on Compound Semiconductors held in San Diego, California, 18 - 22 September, 1994 / ed. by Herb Goronkin ... - (Conference series / Institute of Physics ; 141)		295	ff.				0-7503-0226-7						 				Fachbereich Energietechnik		International Symposium on Compound Semiconductors <21, 1994, San Diego, Calif.> ;  Institute of Physics <London>	         
OPUS4-2750	Article	published	eng	Förster, Arnold; Müller, F.; Lengeler, B.; Schäpers, T.		Electron-electron interaction in ballistic electron beams / F. Müller ; B. Lengeler ; Th. Schäpers ... A. Förster...							1995		6	Physical Review B . 51 (1995), H. 8		5099	5105				0163-1829						 				Fachbereich Energietechnik		2. ISSN: 1098-0121 ; ISSN der E-Ausg.: 1095-3795	         
OPUS4-2773	Article	published	eng	Förster, Arnold; Lauter, J.; Bauser, E.		Epitaxial gallium arsenide for nuclear radiation detector applications / J. Lauter ; E. Bauser ; A. Förster ...							1995		4	Nuclear physics B / Proceedings supplements. 44 (1995), H. 1-3		381	385				0920-5632						 				Fachbereich Energietechnik			         
OPUS4-442	Article	published	eng	Heuermann, Holger; Schiek, B.		Error corrected impedance measurements with a network analyzer							1995		4	IEEE transactions on instrumentation and measurement : IM / Institute of Electrical and Electronics Engineers, Instrumentation and Measurement Group. 44 (1995), H. 2		295	299				0018-9456						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-937	Article	published	eng	Jacobs, Stephan; Holten, Roland		Goal Driven Business Modelling - Supporting Decision Making within Information System Development					New York, NY	ACM	1995		III, 353 S. : graph. Darst.	Conference on Organizational Computing Systems : August 13 - 16, 1995, Milpitas, Calif. / general ed. Nora Comstock ...							0-89791-706-5						 				Fachbereich Wirtschaftswissenschaften		Conference on Organizational Computing Systems <1995, Milpitas, Calif.>	         
OPUS4-2765	Article	published	eng	Förster, Arnold; Tillmann, K.; Gerthsen, D.		Growth morphology and misfit relaxation of MBE-grown In0.6 G0.4 As on GaAs(001) / K. Tillmann ; D. Gerthsen ; A. Förster ...							1995		8	Thin solid films. 261 (1995), H. 1-2		139	147				0040-6090						 				Fachbereich Energietechnik			         
OPUS4-2555	Article	published	eng	Hillen, Walter; Lehmann, T.; Horn, H.; Schmitt, W.		IDEFIX - Identification of Dental Fixtures. Lehmann, T.; Hillen, W.; Horn, H.; Schmitt, W.							1995		[120] B. : graph. Darst.	5th European Congress on Dental and Maxillo-Facial Radiology : 30th Annual meeting of Working Group for Dental Radiology in the German Scientific Society for Dentistry, November 8-11, 1995, Cologne : abstracts													 				Fachbereich Medizintechnik und Technomathematik		European Congress on Dental and Maxillo-Facial Radiology <5, 1995, Köln>	         
OPUS4-3699	Article	published	eng	Faßbender, Heinz		Implementation of a UU-Algorithm for primitive recursive tree functions					Berlin [u.a.]	Springer	1995		IX, 433 S. : graph. Darst.	Fundamentals of computation theory : proceedings / 10th International Conference, FCT '95, Dresden, Germany, August 22 - 25, 1995. Horst Reichel (ed.)		233	242				3-540-60249-6						 				Fachbereich Elektrotechnik und Informationstechnik		(Lecture notes in computer science ; 965)	         
OPUS4-1830	Article	published	eng	Schöning, Michael Josef; Sauke, M.; Steffen, A.; Marso, M. (u.a.)		Ion-sensitive field-effect transistors with ultrathin Langmuir-Blodgett membranes							1995		3	Sensors and Actuators B. 27 (1995), H. 1-3		325	328				0925-4005						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2910	Article	published	eng	Kämper, Klaus-Peter; Hagemann, B.; Lehr, H.; Michel, F.		LIGA Example 2: Electromagnetic Micromotor. Hagemann, B.; Kämper, K.-P.; Lehr, H.; Michel, F.; Thürigen, C.					Neuchatel	FSRM	1995		S. a - c, 139 S.; Ill., graph. Darst.	LIGA technique / Hans-Dieter Bauer (ed.). [Developed by UETP-MEMS, University Training Partnership for Micro-Electro-Mechanical Systems ...]. - 2.ed.		100	110										 				Fachbereich Maschinenbau und Mechatronik		University Enterprise Training Partnership for Micro-Electro-Mechanical Systems	         
OPUS4-466	Article	published	eng	Heuermann, Holger		LZY: A Self-Calibration Approach in Competition to the LRM Method for On-Wafer Measurements							1995		7			129	136										 				Fachbereich Elektrotechnik und Informationstechnik		45th ARFTG Conference digest, Spring 1995 : [conference topic: Testing and design of RFIC'S], May 19, 1995, Orange County Convention Center, Orlando, Florida / Automatic RF Techniques Group. Publications chairman: Ed Godshalk;  ARFTG Conference digest ; 4	         
OPUS4-1865	Article	published	eng	Artmann, Gerhard		Microscopic photometric quantification of stiffness and relaxation time of red blood cells in a flow chamber. Artmann, Gerhard Michael							1995		17	Biorheology. 32 (1995), H. 5		553	570				0006-355x						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5814	Conference Proceeding	published	eng	Beckmöller, S.; Wolters, J.; Breitbach, Gerd; Penkalla, H. J.; Schubert, F.		Microstructural dependent constitutive equation for inelastic analysis of internally cooled IN 738 LC turbine blades					Dordrecht	Kluwer	1995		10	Materials for advanced power engineering 1994 : proceedings of a conference held in Liege, Belgium, 3 - 6 Oct. 1994		829	839				0792330749						 				Solar-Institut Jülich			         
OPUS4-3121	Book	published	eng	Gilch, Heinz Gerhard; Rath, Walter		Moisture-curing, polyurethane hot-melt compositions = Feuchtigkeitshärtende Polyurethan-Schmelzklebstoff-Zusammensetzungen					München	Europäisches Patentamt	1995																 				Fachbereich Chemie und Biotechnologie		EP 0369607 30.03.1995 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über:	         
